﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10743,https://archives.howelllibrary.org/items/show/10743,"Unknown People, Dam, Livingston County, Michigan","This is a photograph of several unknown persons standing on what appears to be a dam believed to be in Livingston County, Michigan.",Dams,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dam,lake,livingston county,unknown",https://archives.howelllibrary.org/files/original/de097acbe7919e436299abc67eb1657f.jpg,"Still Image","Photos - Places",1,0
10731,https://archives.howelllibrary.org/items/show/10731,"Unknown Dam, Livingston County, Michigan","This is a photograph of an unknown dam, Livingston County, Michigan.",Dams,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dam,livingston county,unknown",https://archives.howelllibrary.org/files/original/77a557b57e91a2b1823c17d310281545.jpg,"Still Image","Photos - Places",1,0
10727,https://archives.howelllibrary.org/items/show/10727,"Unknown Dam, Livingston County, Michigan","This is a photograph of an unknown river, dam, Livingston County, Michigan.",Dams,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dam,livingston county,river,unknown",https://archives.howelllibrary.org/files/original/5d3448874883ef9a0e821325272cded0.jpg,"Still Image","Photos - Places",1,0
10403,https://archives.howelllibrary.org/items/show/10403,"Unknown People Standing Near a Dam, Livingston County, Michigan","This is a photograph of a group of unknown people standing near a dam believed to be in Livingston County, Michigan.",Dams,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dam,lake,livingston county,unknown",https://archives.howelllibrary.org/files/original/e69ef16787014deed19a6fa50afcbf56.jpg,"Still Image","Photos - Places",1,0
10364,https://archives.howelllibrary.org/items/show/10364,"Unknown Dam, Livingston County, Michigan","This is a photograph of unknown men atop an unknown dam believed to be in Livingston County, Michigan.",Dams,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dam,livingston county,unknown",https://archives.howelllibrary.org/files/original/91392cb317cdf56820011a703b84a677.jpg,"Still Image","Photos - Places",1,0
10344,https://archives.howelllibrary.org/items/show/10344,"Unknown Dam, Unknown River, Pinckney, Michigan","This is a photograph of an Unknown Dam, Unknown River, Pinckney, Michigan.<br />The date is unknown.",Dams,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dam,pinckney,river",https://archives.howelllibrary.org/files/original/3a812b1a1c2533dd5b0aa42872defc16.jpg,"Still Image","Photos - Places",1,0
10343,https://archives.howelllibrary.org/items/show/10343,"Unknown Dam, Unknown River, Pinckney, Michigan","This is a photograph of an Unknown Dam, Unknown River, Pinckney, Michigan.",Dams,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dam,pinckney,river",https://archives.howelllibrary.org/files/original/a5a44fbade47354de9a3ebc7ef89890c.jpg,"Still Image","Photos - Places",1,0
7464,https://archives.howelllibrary.org/items/show/7464,"Woodruff Mill, Brighton, Michigan","This photograph is of Woodruff Mill,which was located near the intersection of Pleasant Valley Road, and East Grand River Avenue, in Brighton.  <br /><br />This Mill was a destination for farmers living in Brighton Township and Green Oak Township.   This photograph shows the ruins of mill and dam, Brighton - 1935.",Gristmills,"Copyright Undetermined",image/jpeg,Image,1935,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,dam,gristmill",https://archives.howelllibrary.org/files/original/d3b0d4df6f4acc3c48ac5c50fe2e217b.jpg,"Still Image","Photos - Places",1,0
7462,https://archives.howelllibrary.org/items/show/7462,"Woodruff Mill, Brighton, Michigan","This photograph is of Woodruff Mill,which was located near the intersection of Pleasant Valley Road, and East Grand River Avenue, in Brighton.  <br /><br />This Mill was a destination for farmers living in Brighton Township and Green Oak Township.   This photograph shows the ruins of old water wheel at the mill and dam, Brighton - 1935.",Gristmills,"Copyright Undetermined",image/jpeg,Image,1935,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,dam,gristmill,mill,water wheel",https://archives.howelllibrary.org/files/original/2e42041a4079d7f2aa51c279e970fc2e.jpg,"Still Image","Photos - Places",1,0
7460,https://archives.howelllibrary.org/items/show/7460,"Woodruff Mill, Brighton, Michigan","This photograph is of Woodruff Mill,which was located near the intersection of Pleasant Valley Road, and East Grand River Avenue, in Brighton.  <br /><br />This Mill was a destination for farmers living in Brighton Township and Green Oak Township.   This photograph shows the ruins of dam, Brighton - 1935 and was a <br />Detroit News photograph.",Gristmills,"Copyright Undetermined",image/jpeg,Image,1935,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,dam,gristmill,mill",https://archives.howelllibrary.org/files/original/b0152102dfebf4b3c1fdd5c34f472b1d.jpg,"Still Image","Photos - Places",1,0
