﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5048,https://archives.howelllibrary.org/items/show/5048,"Howell, Michigan Knights Templar Band - 1910
","Knights Templar Band on Sibley St. just east of Walnut St. looking west in Howell, Michigan. <a href=""https://www.google.com/maps/place/42%C2%B036'24.0%22N+83%C2%B055'52.0%22W/@42.6066553,-83.9329515,17z/data=!3m1!4b1!4m6!3m5!1s0x0:0x630300f59004fd49!7e2!8m2!3d42.6066517!4d-83.9311113"" target=""_blank"" rel=""noreferrer noopener"">View present day location.</a> The band is walking on the side of the street in the weeds. Sibley St. is all muddy and filled with ruts. The leader of the band is on horseback.","Marching bands^^Horses","No Copyright - United States",image/jpeg,Image,"1910
",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,parade",https://archives.howelllibrary.org/files/original/5cbd8b9d8ffc702484f19832a952701f.jpg,"Still Image","Photos - Events",1,0
5055,https://archives.howelllibrary.org/items/show/5055,"""Jackie"" Band Performing in a Parade in Howell, Michigan - 1917
","""Jackie"" Band in a parade going west on Grand River in Howell, Michigan. Left most building is on the north-east corner of Walnut St. and Grand River. <a href=""https://www.google.com/maps/place/42%C2%B036'27.0%22N+83%C2%B055'50.1%22W/@42.607505,-83.9311222,19z/data=!3m1!4b1!4m14!1m7!3m6!1s0x8823475fa532f9d1:0x5edc4a88393d8003!2s120+W+Grand+River+Rd,+Howell,+MI+48843!3b1!8m2!3d42.6076459!4d-83.9302902!3m5!1s0x0:0x97435b84b0d37c3!7e2!8m2!3d42.6075038!4d-83.9305745"" target=""_blank"" rel=""noreferrer noopener"">View present day location.</a><br /><br />
<p><span>A ""Jackie"" band was part of the larger John Phillip Sousa Navy Band.  They toured the country as part of the movement to sell Liberty Loan bonds during World War I. </span></p>
<p>Can see store fronts for Johnson's Drug Store, Chapel's Jewelery with awning also showing Optician, a sign with Cigars and Soda, awning showing Martyns, Howell Radio Shoppe, and Cash Grocery. The side of the Johnson's Drug Store building has a Wrigley's Spearmint Gum ad and a partial sign for Drug &amp; Book Store.</p>","Parades^^Marching bands^^World War, 1914-1918","No Copyright - United States",image/jpeg,Image,"1917
",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,parade",https://archives.howelllibrary.org/files/original/256230ccfefd5217a254fd4a06b233f1.jpg,"Still Image","Photos - Events",1,0
5105,https://archives.howelllibrary.org/items/show/5105,"RB McPherson, Howell, Livingston, Michigan","This image was included in the 1st National Bank Calendar, 6-1999.  <br /><br />It features R.B. McPherson and his wife in 1902 Murray in a parade. This was most likely the first car in Livingston County.  The car was made in Adrian.<br /><br />Exact date of parade unknown.",Automobiles,"No Copyright - United States",image/jpeg,Image,1902,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,bank,howell,parade",https://archives.howelllibrary.org/files/original/89c51e1e0a67d0974536e97cfa5b68cc.jpg,"Still Image","Photos - People",1,0
5206,https://archives.howelllibrary.org/items/show/5206,"Howell Farmers Club July 4 , 1930 Parade Float in Howell, Michigan
","Howell Farmers Club July 4 , 1930 Parade Float in Howell, Michigan Celebrating Livingston County, Michigan dairy industry.<br /><br />The parade was celebrating 100th anniversary of Livingston County, Michigan.<br />
<ul>
<li><a href=""https://livingstondaily.newspapers.com/image/452998852/?terms=parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Republican Press article July 2, 1930.</a><span> </span><strong>(in library use only)</strong></li>
<li><a href=""https://livingstondaily.newspapers.com/image/452999063/?terms=parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Republican Press article July 9, 1930.</a><span> </span><strong>(in library use only)</strong></li>
</ul>
<br />Can see signs for 5c to $1.00 Store and Victrolas",Parades^^Farmers,"Copyright Undetermined",image/jpeg,Image,1930-07-04,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,parade",https://archives.howelllibrary.org/files/original/5a1d7377ea0f8b5277fda58103b60dd7.jpg,"Still Image","Photos - Events",1,0
5207,https://archives.howelllibrary.org/items/show/5207,"Cohoctah Township, Livingston, Michigan July 4, 1930 Parade Float
","Cohoctah Township, Livingston, Michigan July 4, 1930 Parade Float<br /><br />The parade was celebrating 100th anniversary of Livingston County, Michigan. This float was also celebrating the history of the Choctaw Indians.<br />
<ul>
<li><a href=""https://livingstondaily.newspapers.com/image/452998852/?terms=parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Republican Press article July 2, 1930.</a><span> </span><strong>(in library use only)</strong></li>
<li><a href=""https://livingstondaily.newspapers.com/image/452999063/?terms=parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Republican Press article July 9, 1930.</a><span> </span><strong>(in library use only)</strong></li>
</ul>","Parades^^Indians^^Choctaw Indians","Copyright Undetermined",image/jpeg,Image,1930-07-04,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,parade",https://archives.howelllibrary.org/files/original/7bbc0ee05f71630a6a3da46ad992c729.jpg,"Still Image","Photos - Events",1,0
5209,https://archives.howelllibrary.org/items/show/5209,"Howell Township, Livingston, Michigan July 4, 1930 Parade float
","Howell Township, Livingston, Michigan July 4, 1930 Parade float.<br /><br />The parade was celebrating 100th anniversary of Livingston County, Michigan.<br />
<ul>
<li><a href=""https://livingstondaily.newspapers.com/image/452998852/?terms=parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Republican Press article July 2, 1930.</a> <strong>(in library use only)</strong></li>
<li><a href=""https://livingstondaily.newspapers.com/image/452999063/?terms=parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Republican Press article July 9, 1930.</a> <strong>(in library use only)</strong></li>
</ul>",Parades,"Copyright Undetermined",image/jpeg,Image,1930-07-04,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,parade",https://archives.howelllibrary.org/files/original/01abbecdb2ef78e7484772dd6c1a2e00.jpg,"Still Image","Photos - Events",1,0
5210,https://archives.howelllibrary.org/items/show/5210,"1876 Centennial Parade, Howell, Michigan","1876 Centennial Parade, Howell, Michigan at the main intersection looking west on Grand River.",Parades^^Centennials^^Bands,"No Copyright - United States",image/jpeg,Image,1876,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,parade",https://archives.howelllibrary.org/files/original/74f4a1a8e49684e40e2f7ccf92392757.jpg,"Still Image","Photos - Events",1,0
5817,https://archives.howelllibrary.org/items/show/5817,"""Doc"" Louis  ""Pat"" May Birthday Parade, Howell, Michigan - 1957","Doc May was a well known physician and melon grower in Howell, Michigan.  He was one of the instrumental people behind the Howell Melon Festival.",Parades,"Copyright Undetermined",image/jpeg,Image,1957,"<a href=""https://livingstondaily.newspapers.com/image/125804432/?terms=Doc%20May&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Doc May tribute and death, Livingston County Press 2013-09-24</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade","https://archives.howelllibrary.org/files/original/04feb9297bd2935314f9eeee3c90b07d.jpg,https://archives.howelllibrary.org/files/original/0553401c4f40a418a9dcdda1d0106e82.jpg,https://archives.howelllibrary.org/files/original/78fa61c10186523f26458f5f0b6c882a.jpg,https://archives.howelllibrary.org/files/original/827d338ae55e0c82a92e74106f0528ea.jpg","Still Image","Photos - Events",1,0
6151,https://archives.howelllibrary.org/items/show/6151,"Livingston County Fair, Parade, Grand River Avenue to  National Street, Fairgrounds, 1919","This series of photographs was labeled ""Livingston County Fair - Parade down Grand River Ave. off National St. - 1919"".<br /><br />In 1919, the Fairgrounds were located on the east side of town near present day Catrell Drive, Howell, Michigan.<br />Photos 0005 and 0007 were taken at the Fairgrounds.  The remaining photographs were taken on East Grand River Avenue, looking south, near the Livingston County Courthouse.<br /><br />The names of the persons in the photographs are unknown.  The parade participants appear to be Masons.",Parades,"No Copyright - United States",image/jpeg,Image,1919,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,howell,mason,parade,unknown","https://archives.howelllibrary.org/files/original/76f8f40bee07412e45877090b57aea11.jpg,https://archives.howelllibrary.org/files/original/0d8fb0a40d9bd0b7f73a3cb9cf4b5d73.jpg,https://archives.howelllibrary.org/files/original/e163958f9def74adadb1447125ab7169.jpg,https://archives.howelllibrary.org/files/original/378c14945d97b5f67219fdf41833bf3d.jpg,https://archives.howelllibrary.org/files/original/387f8cae5c75c0036750b6ef1f30c1e5.jpg","Still Image","Photos - Events",1,0
6415,https://archives.howelllibrary.org/items/show/6415,"Brighton Homecoming Parade, Brighton, Michigan, 1912","This image, also found in the ""Old Brighton Village"" book, 1974, describes this as Brighton Homecoming, 1912.<br /><br />The persons in the photograph are unknown.",Parades,"No Copyright - United States",image/jpeg,Image,1912,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,homecoming,parade,unknown",https://archives.howelllibrary.org/files/original/9d1475a817b6dcab98f43ee7743a2600.jpg,"Still Image","Photos - Events",1,0
