﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
127,https://archives.howelllibrary.org/items/show/127,"M030 Obituaries Book","Contains A-L obituaries.",Obituaries,"In Copyright",application/pdf,Text,1980/1989,,,,,,,,,,,,,,,,,,,"Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. <a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>","Abb, Leo N.	M030	001	1984
Abb, Leo N.	M030	006	1984
Abbot, Pearl A.	M030	006	1984
Abbott, Clarence	M030	002b	1986
Abdella, Michael	M030	005	1988
Aberdeen, Winifred C.	M030	005	1982
Aberdeen, Winifred C. Cozzens	M030	006	1982
Abramowicz, Gerald R.	M030	004	1986
Abramson, Julia	M030	004	1981
Abramson, Julia I.	M030	005	1981
Abuchon, Kenneth A.	M030	002b	1989
Achenbach, Cloy E.	M030	005	1982
Acker, Carl V.	M030	001	1986
Acker, Carl V.	M030	006	1986
Ackerman, Wesley A.	M030	006	1984
Ackley, Robert C.	M030	002b	1987
Adams, Audra Mae	M030	005	1980
Adams, Cecile K. Kolmesh	M030	004b	1982
Adams, Dixie J. Tilly	M030	002b	1986
Adams, Jay	M030	003	1986
Adams, Jay M.	M030	002b	1986
Adams, Mary Catherine	M030	004	1986
Adams, Nellie	M030	004	1985
Adams, Richard M. Sr.	M030	004b	1981
Adams, Ricky L.	M030	004b	1985
Adams, Stanley	M030	004b	1986
Adams, William A.	M030	004	1983
Adas, Elizabeth A. Rivard	M030	004b	1988
Addison, Elizabeth	M030	002b	1981
Addison, Elizabeth M. Ryan	M030	002	1981
Adkins, Jerry K.	M030	002	1985
Adkins, Jerry K.	M030	004b	1985
Aenis, Frederick Dewey	M030	002	1985
Aenis, Frederick Dewey	M030	006	1985
Agee, Stephen M.	M030	002	1987
Albaugh, Lawrence G.	M030	002	1980
Alber, George A.	M030	002b	1984
Albert, Rialto	M030	002	1987
Albert, Rialto	M030	007	1987
Albrecht, Helene Jorsch	M030	008	1980
Albright, Hugh E.	M030	008	1980
Alchin, George	M030	008	1983
Aldrich, Ethel M.	M030	008	1986
Aldrich, Ethel M.	M030	009	1986
Aldrich, Melvia T. Abramson	M030	009	1983
Aldridge, Thomas W.	M030	009	1980
Alee, Tamkin	M030	007	19??
Alexander, Alzina	M030	007	1981
Alexander, Alzina 	M030	009	1981
Alexander, Verna J. Krose	M030	009	1985
Alger, Elizabeth	M030	009	1983
Alger, Elizabeth R.	M030	009	1983
Alizon, Bessie Edna Chambers	M030	007	1986
Allan, Jenny Nicole	M030	008	1988
Allan, Marian I. Keihl	M030	009	1983
Allan, Marian I. Keihl	M030	009	1983
Allbright, Lloyd Edward	M030	011	1988
Allen, Bernard F.	M030	011	1980
Allen, Beulah J. Rickett	M030	010	1985
Allen, Carson M.	M030	011B	1988
Allen, Clara C. Chinoski	M030	010	1982
Allen, Clara C. Chinoski	M030	011	1982
Allen, Earl Edward	M030	010A	1988
Allen, Eva	M030	011	1981
Allen, Evelyn Preston	M030	011B	1989
Allen, Frank C.	M030	009	1984
Allen, Frank C.	M030	011 	1984
Allen, Laura O. Richmond	M030	012	1988
Allen, Nanette Bement	M030	012	1982
Allen, Phyllis A. Mahoney	M030	012	1981
Allen, Rex M.	M030	011B	1985
Allen, Rex M.	M030	011B	1985
Allen, Richard C.	M030	011B	1987
Allie, Joyce H. Holman	M030	012	1988
Allis, Clyde W.	M030	013	1981
Allis, Clyde W.	M030	017A	1981
Allis, Leon E.	M030	012	1981
Allis, Leon E.	M030	013	1991
Allis, Lillian R. Knoop	M030	011B	1986
Allison, James Ray	M030	013	1980
Allmand, Wesley	M030	014	1985
Allmender, Louise Belle Muir	M030	012	1989
Alman, Donald	M030	007	1986
Almashy, George	M030	013	1980
Alton, Donald Robb	M030	014	1989
Alward, Jack I.	M030	014	1985
Alward, Jack I.	M030	014	1985
Amburgey, Grace Mae	M030	014	1983
Amburgey, Grace Mae	M030	017A	1983
Amburgey, Richard	M030	014	1985
Amidon, Betty	M030	014	1981
Amidon, Betty	M030	014	1981
Ancel, Dale M.	M030	015	1989
Ancel, Edwin John	M030	014	1982
Ancel, Esther L.	M030	016	1987
Andersen, Ivar ""Andy""	M030	015	1986
Anderson, Addie B.	M030	015	1985
Anderson, Carl G.	M030	016	1982
Anderson, Donald	M030	007	1987
Anderson, Eric H.	M030	015	1983
Anderson, Eric H.	M030	016	1983
Anderson, Erma L.	M030	015	1987
Anderson, Frank W.	M030	017A	1985
Anderson, Ida	M030	017	1985
Anderson, Kurt Robert	M030	015	1985
Anderson, Robert Dean	M030	016	1981
Anderson, Robert Dean	M030	118	1987
Anderson, Ruth	M030	017	1984
Anderson, Ruth M. (Hoffman?)	M030	016	1982
Anderson, Scott D.	M030	017	1980
Anderson, Sylvia Waller	M030	017	1981
Anderson, Thomas F. DVM	M030	017	1988
Andrews, Ronald	M030	018	1987?
Andrus, Clarence E.	M030	018	1984
Andrus, Emma F. Berner	M030	018	1988
Andrus, Joann C.	M030	018	1981
Angelcor, Julie	M030	415A	1981
Anglin, Joel A.	M030	019	1988
Anible, Ora R.	M030	014	1982
Anible, Ora R.	M030	014	1982
Anible, Ora R.	M030	019	1982
Anielewski, Melissa Ann	M030	022	1987
Annis, Myrtle Ingalsbe	M030	019	1981
Anosovicz, Anastasia ""Nellie""	M030	019	1981
Anstett, Debra Anstett	M030	019	1987
Antieau, Catherine H. Ryan	M030	019	1982
Antieau, Melisa R.	M030	021	1983
Antieau, Melisa R.	M030	022	1983
Apple, Ethel M.	M030	021	1981
Applebee, Nancy Lynne	M030	017B	1980
Applebee, Nancy Lynne	M030	021	1985
Appleton, Mattie C. Wollenhaupt	M030	017A	1985
Appleton, Mildred Ares	M030	017A	1989
Appling, Llewellyn E.	M030	021	1980
Apps, Georgia B. Taylor	M030	017B	1985
Apps, Georgia B. Taylor	M030	021	1985
Arakelian, Karpo	M030	017B	1987
Archer, Cecil J.	M030	022	1981
Archer, Ora	M030	019	1989
Ard, Alice S.	M030	017B	1987
Arman, Anne Helen	M030	017B	1987
Arman, Daniel J.	M030	022	1977
Armour, Clementina	M030	017B	1983
Armour, William H.	M030	022	1983
Armstrong, Debra Ann	M030	022	1983
Armstrong, Donald A.	M030	023	1982?
Armstrong, Harold J.	M030	023	1983
Armstrong, Ranson	M030	023	
Arndt, Genevieve Palmer	M030	023	1981
Arndt, Genevieve Palmer	M030	023	1981
Arnett, Fern H. (Judd)	M030	023	1983
Arnold, Carl	M030	008	1988
Arnold, Eleanor Elaine Hatt	M030	023	1985
Arnold, Joyce M.	M030	024	1982
Arthur, Dorothy Stauffer	M030	147	1985
Arvo, Carcie Berrier	M030	147	1987
Arvo, Darcie Berrier	M030	152	198?
Arzt, Florence A.	M030	150	1982
Aschenbrenner, Steven G. Sr.	M030	024B	1995
Ash, Larkos W.	M030	024B	1983
Ash, Larkos W.	M030	024B	1983
Asher, Alice J.	M030	024	1981
Asher, Alice J. Bahouth	M030	024B	1981
Asher, Ella M.	M030	024	1984
Asher, Henry G. Sr.	M030	025	1988
Atkins, Marshall J. Atkins	M030	025	1981
Attarian, Sarah B. Mooridan	M030	025	1987
Attwood, Alma	M030	025	1984
Atwell, Jay M.	M030	015	1987
Atwell, Jay M.	M030	024B	1987
Aubin, David Scott (St. Aubin)	M030	004	1985
Augustus, Harold	M030	026	1987
Aulgur, Anna Behrens	M030	025	1984
Austin, Donald H.	M030	024B	1987
Austin, Marie Conklin	M030	026	1989
Austin, Merrill	M030	025	1982
Auten, ?ennay	M030	026B	1982
Auten, Earl John	M030	024B	1982
Auten, Helen S.	M030	026	1987
Auten, Jennay Kim	M030	026	1982
Auty, Anna Ferne Mahaffy	M030	026	1982
Auty, Gilbert	M030	026	1983
Averitt, Mary J.	M030	026B	1986
Avery, John H.	M030	027	1981
Avis, Bessie L. Morgan	M030	027	1983
Azzoli, Charles	M030	026B	1989
Baad, Francis	M030	027	1989
Bach, Leroy Wayne	M030	027	1983
Bache, Hilda J.	M030	027	1980
Bachelor, Janet L.	M030	027A	1987
Bachman, Doris Margaret	M030	027A	1986
Bachman, Gordon	M030	027A	1983
Bachman, Sally Fyke	M030	027A	1987
Bachmann, Margaret A.	M030	027B	1989
Bachuros, Peter	M030	027B	1980
Baetcke, Bernd G.	M030	027A	1982
Baetcke, Dorothy Mapel	M030	027A	1980
Baggella, Chauncey	M030	028	1989
Bagnell, Jay G.	M030	028	1980
Bahnson, Stella Thompson	M030	028	1981
Baigrie, Allen	M030	028	1982
Bailer, Patrick D.	M030	028	1988
Bailey, Charles Eugene	M030	029	1988
Bailey, Culver G.	M030	028	1985
Bailey, Culver G.	M030	029	1985
Bailey, Ward M.	M030	029	1983
Bain, Archie	M030	029	198?
Bain, Elizabeth	M030	029	1987
Bain, Lola K. Wakeman	M030	029	1986
Bain, Rita	M030	101A	1984
Bain, Thomas Sr.	M030	030B	1986
Bain, Vera Vonna Smith	M030	029	1988
Baisch, Florence Elizabeth Vogel	M030	030	1988
Baisch, Mary E.	M030	030	1983
Baker, Agnes R. Nelson	M030	031	1986
Baker, Charles A.	M030	031	1985
Baker, Evelyn Mae Roenick	M030	031	1983
Baker, Fred	M030	031	1983
Baker, Glen F.	M030	030B	1986
Baker, Hermus	M030	030	1988
Baker, Mildred I. Lewis	M030	031	198-
Baker, Roy C.	M030	031	1985
Baker, Ruth I. Christie	M030	030B	1985
Bala, Mary C.	M030	030	1984
Balch, Marian D. Buzkles	M030	032	1989
Balcom, Grace A. Grubaugh	M030	032	1983
Balcom, Harry R	M030	032	1980
Balden, Elsie Shelden	M030	032	1989
Baldwin, Marion C. 	M030	032	1982
Baldwin, Richard O.	M030	032	1983
Baldwin, Richard O.	M030	033	1983
Bales, Brian Scott	M030	033	1985
Ballmer, Joyce C. Pelto	M030	032	1985
Ballou, Elsie W. Wolff	M030	033	1983
Ballou, Richard Pitt	M030	033	1988
Baltrus, Herietta	M030	030B	1988
Baltrus, Virjolin Auten	M030	030B	1989
Bamber, Millard John	M030	033	1983
Bamber, William R. 	M030	034	1982
Bandkau, Erwin H.	M030	033	1990
Bandkau, Violette Schoenhals	M030	034	1987
Bandur, Tadeusz ""Ted""	M030	034	1988
Bangham, Richard H.	M030	034	1982
Banks, Gladys L. Lucas	M030	034	1987
Banks, Helen	M030	141	1989
Banks, Peter H.	M030	035	1987
Bannerman, Arthur W.	M030	034	1983
Bannerman, Arthur W.	M030	035	1983
Barabe, Lillian L	M030	036	198-
Barber, Jean M.	M030	036	1981
Barber, Luella Bennett	M030	063	1980
Barber, Vida B	M030	036	1981
Barber, Vida Bennett	M030	063	1980
Barbour, Clifton	M030	036	1985
Bareis, Eleanor	M030	036	1981
Baril, Gordon F.	M030	036	1988
Baril, Mary Ann Mazur	M030	036	1983
Baris, Fred	M030	023	
Barker, Charles L.	M030	035	1984
Barker, Dorothy M. Purdy	M030	036	1983
Barker, John I.	M030	035	1990
Barnaby, Joseph J.	M030	036	1980
Barnaby, Perry J. Jr.	M030	037	1988
Barnaby, Zonette Slater	M030	037	1988
Barnes, Alta Marie Williams	M030	037	1986
Barnes, Edward E.	M030	037	1989
Barnes, Geneva L.	M030	037	1989
Barnes, John Norman	M030	037	1986
Barr, John R.	M030	038	1988
Barr, Margaret Shepard	M030	038	1989
Barr, Stanton	M030	038	1987
Barrett, Dora E. Thorne	M030	038	1983
Barrett, Florence C. Wenk	M030	039	1987
Barrett, Luella C. Campbell	M030	039	1987
Barron, Leon F.	M030	039	1987
Barron, Richard G.	M030	039	1987
Barrus, Helen M.	M030	040	1981
Barry, Ishmael	M030	040	1984
Barry, Ishmael ""Bob""	M030	040	1988
Bartlett, Julia Pearl VanGarder	M030	040	1984
Bartlett, Thomas M.	M030	041	1980
Bartley, Robert L.	M030	040	1984
Bartnick, Verna Bogart	M030	086	1989
Barton, Ann E.	M030	041	198?
Barton, Charles V.	M030	041	198?
Barton, Lane N.	M030	041	1982
Bartz, Ethel M. VanLuke	M030	041	1988
Bartz, Portia L. Ulysses	M030	040	1988
Bashaw, Richard	M030	040b	1984
Bashaw, Richard Joseph (Joe) III	M030	041	1984
Batchelder, John W.	M030	043	1985
Bater, Stephen	M030	042 	1985
Bates, Marjorie J. Roche	M030	042	1986
Bates, Mary Elizabeth Lockwood	M030	043	1984
Bathon, Kathryn Irene Mullaly	M030	042	1987
Bator, Arthur O.	M030	043	1984
Baudino, James F.	M030	043	
Bauer, Gerald E.	M030	044	1986
Baughan, Donald	M030	043	1980
Baughman, June A. Johnson	M030	110	1989
Baughn, Henry W.	M030	044	1989
Baum, Andrew E.	M030	044	1981
Bauman, Martha M. Maschke	M030	044	1980
Baverstock, Ada Wallace	M030	044	1989
Bayer, Helen Kukla	M030	045	1988
Bayer, Marguerite M.	M030	045	1988
Bayes, John L.	M030	045	1982
Beach, Don Evans, Sr.	M030	046	1989
Beach, Edith May Dickeson	M030	045	1987
Beach, Howard L.	M030	046	1987
Beach, Katherine E. Madden	M030	046	1981
Beach, Merrill M.	M030	046	1987
Beach, Richard S.	M030	046	1988
Beard, Dorothy	M030	047	1983
Bearinger, Ada A. Swain	M030	047	1982
Bearinger, Clayton A.	M030	047	1983
Beattie, Helen Mae Crippen	M030	047	1983
Beattie, Rose L. Fredenburg	M030	047	1984
Beatty, Mina M. Powell	M030	049	1983
Beatty, Sherry Biggs	M030	074	1984
Beauchamp, Calvin	M030	049	1986
Beaudette, George L.	M030	049	1988
Beavers, Barbara Jean O'Conner	M030	049	1982
Bechard, Kevin M.	M030	049	1981
Bechler, Alvin R.	M030	050	1980
Bechler, Marion R. Houston	M030	051b	1986
Beck, Bruce D.	M030	050	1982
Beck, E. Lucille Kennedy	M030	050	1980
Beck, Lowell V.	M030	050	1988
Beck, Mary York	M030	051	1989
Becker, Clifford Jay	M030	051	1980
Becker, Helen M.	M030	051	1980
Becker, Janet	M030	051 	1989
Becker, Joan L. Marcinklcz	M030	052	1988
Becker, Richard C.	M030	052	1981
Becker, Richard C.	M030	052	1981
Beckley, Oren L.	M030	052	1989
Beckley, Oren L.	M030	052	1989
Beckman, Dennis E.	M030	052	1983
Beckman, Jesse	M030	052	1982
Beddow, Beatrice Mary Schmidt	M030	052B	1985
Beddow, David Thomas	M030	054	1983
Beddow, Thomas	M030	054	1983
BeDell, Minnie D.	M030	052	1988
BeDell, Minnie D. Hude	M030	052	1988
Beebe, Cecil C.	M030	054	1983
Beech, Phillip E.	M030	054	1984
Beech, Phillip Edward	M030	053	1984
Beeken, Thelma Lorene	M030	141	1988
Beeman, John L. ""Jack""	M030	054	198?
Begin, Wilfrid O.	M030	055	1984
Behr, Bryan Dean	M030	055	1980
Behrens, Louise Second Young	M030	055	1987
Beison, Virginia A. Matulis	M030	055	1987
Bejaert, Mrs.	M030	056	198?
Bejin, Harold A. (Jack)	M030	056	1981
Bekaert, Dorothy Kemp	M030	056	1988
Bekkering, Louis C. (Bud)	M030	056	1984
Bell, 			
Bell, Agnes E.	M030	057	1982
Bell, Andrea Nichole	M030	057	1983
Bell, Anna M. 	M030	057	
Bell, Beatrice E. Willard	M030	057	1980
Bell, Elsie L. (Harden, Howell)	M030	052B	1989
Bell, James P.	M030	058	1983
Bell, Jonathan G.	M030	058	1980
Bell, Lloyd E.	M030	052B	1982
Bell, Lucile E. Quinn	M030	058	1984
Bell, Mae M. Wallace	M030	052B	1987
Bell, Ora ""Jigger""	M030	058	1987
Bellair, Donna J. Tuttle	M030	058	1980
Belleau, Wilfred L.	M030	058	1985
Bellinger, Marian Smith	M030	059	1981
Beltinck, Roy J.	M030	059	1982
Belyan, Pauline M. Perlich	M030	116	1981
Belyea, Essie M. MacCallum	M030	059	1987
Belz, Josephine G. Wright	M030	059	1984
Belz, William F.	M030	055	1988
Bemis, Carleton Wallace	M030	060	1985
Bender, Paul E.	M030	059	1986
Bender, Paul E.	M030	060	1986
Beneau, Edna F. Cain	M030	059	1985
Benjamin, Ray G.	M030	065	1988
Benjamin, Robert E. Col.	M030	065	1985
Benner, Clarence E.	M030	061	1982
Benner, Clarence E. 	M030	065	1982
Benner, Hazel I.	M030	064	1980
Benner, Janis P. Phelps	M030	060	2001
Benner, Marcella E. Wyman	M030	064	1981
Bennett, Adam	M030	062	1984
Bennett, Clarence	M030	064	1982
Bennett, Corah Ellen Lemen	M030	064	1988
Bennett, Daniel E.	M030	061	1989
Bennett, Don L.	M030	062B	1987
Bennett, Dorothy B. Jones	M030	062B	1981
Bennett, Floyd Mrs.	M030	077	1983
Bennett, George C. (Bill)	M030	061	1986
Bennett, Harold S.	M030	064	1982
Bennett, Jason M.	M030	062	198-
Bennett, Joseph Vincent	M030	061	1989
Bennett, Lawrence	M030	062B	1981
Bennett, Lawrence O.	M030	063	1980
Bennett, Lulu M. VanBuren	M030	063	1980
Bennett, Mildred G. Guetschow	M030	016	1986
Bennett, Otis H.	M030	063	1982
Bennett, Paula J. 	M030	062	1987
Bennett, Ricky	M030	062B	1989
Bennett, Rudy W.	M030	062	1986
Bennett, Ruth F. Doyle	M030	062	1984
Benning, Martin P., Jr.	M030	065B	1988
Benson, Herbert J. DVM	M030	064	1989
Benson, Jessica	M030	065B	1989
Benson, Richard J.	M030	065	1989
Benson, William .	M030	065	1984
Bentley, Helen Rice Kenny	M030	062	1984
Bentley, Marion C.	M030	066	1989
Bentley, Robert P.	M030	062	1983
Bentley, Robert P.	M030	066	1983
Benton, Patrick	M030	062	1989
Bentz, Albert R.	M030	065B	1986
Berendt, Frank Joseph	M030	066	1980
Bergadine, Anna M. Mosher	M030	066	1981
Bergener, Jack L.	M030	066	1983
Berger, Edwin	M030	066	1983
Bergin, Dorothy N. Smith	M030	068	1986
Berriman, Nicholas Stanley	M030	068	1980
Berry, Cecelia M. Ramus	M030	068	1987
Berry, Elaine M.	M030	068	1980
Berry, Elaine M.	M030	068	1987
Berry, James	M030	068	1982
Berry, Robert Jon	M030	069	1984
Bertels, George J. Jr.	M030	069	1982
Bertels, Gertrude Meyer	M030	069	1985
Bertuzzi, James J.	M030	070	1984
Besant, Helen M.	M030	069	1984
Beseler, Geraldine Marie DePotty	M030	070	1989
Bessert, Bernie M. Finlan	M030	110	1986
Bessert, Helen Knisley	M030	069	1985
Bessert, Maude Glover	M030	069	1980
Bessey, Orlando	M030	071	1989
Betterly, Edith M. Green	M030	071	1981
Bettis, Thomas J.	M030	071	1982
Beurmann, K. Miller	M030	071	1984
Bevier, Donald Q.	M030	071	1987
Beyer, Donald A.	M030	072	1990
Beyer, Marvin J.	M030	072	1980
Bianco, Donald R.	M030	072	1985
Bickes, Clara Stinnett	M030	072	1988
Bickford, Bird	M030	072	1986
Bickley, William H.	M030	072	1986
Bicknese, Fred D.	M030	072	1988
Biddinger, David E.	M030	075	1989
Bidgood, Eli George	M030	073	1980
Bidwell, Bennie B.	M030	073	1985
Bidwell, Dorothy M. Mevis	M030	073	1986
Bidwell, Frances 	M030	073B	1986
Bidwell, Frank	M030	073	1988
Bidwell, Harold J.	M030	073	1987
Bidwell, Lorraine Crofoot	M030	073B	1995
Bidwell, Margaret Priestley	M030	073B	1995
Bidwell, Margaret Priestley	M030	073B	1987
Bidwell, Marie Gitre	M030	073	1985
Bielous, Eugene J.	M030	074	1988
Bieniek, Paul	M030	074	1981
Biers, Frank J.	M030	074	1988
Biers, Gladys Luma	M030	074	1983
Bigelow, William R.	M030	074	1983
Biggs, Earl E.	M030	074	1984
Biggs, Earl E.	M030	074	1984
Billings, Dorothy Maurer	M030	075	1988
Billings, Lawton T.	M030	075	1988
Billingsley, Keih E.	M030	073B	1986
Binkney, Druscilla	M030	075	1988
Bippley, Edward L.	M030	075	198?
Bird, Arthur Maynard Sr.	M030	075	1983
Bird, Betty Ann Wilkinson	M030	075	1981
Birkenstock, Fae Johnston	M030	077	1985
Birzgalis, Erik	M030	077	1984
Bischoff, Eleanor Janet 	M030	077	1989
Bischoff, Jack	M030	077	1982
Bischoff, Jack 	M030	077	1982
Bishop, Charles E.	M030	078	1989
Bishop, David L.	M030	077	1980
Bishop, Grace Evans	M030	078	1989
Bishop, Helen M. Bennett	M030	077	1983
Bishop, James H.	M030	077	1981
Bishop, Willis E.	M030	079	1981
Bitinas, Stella Belkowski	M030	079	1988
Bitmas, Lottie Belkowski	M030	079	1988
Bitten, Sylvia Runciman	M030	079	1983
Bittner, Violet Rieck	M030	078	1985
Bizick, Rudolph	M030	078	1984
Black, Elaine T. Sootsma	M030	078	1985
Black, Elaine T. Sootsma	M030	080	1985
Blackburn, William	M030	079	1988
Blackmar, Carlton C.	M030	079	1985
Blackmar, Ruth Evers	M030	080	1980
Blades, Caroline Corbat	M030	080	1984
Blades, Clarence G. ""Mike""	M030	080	1980
Blades, Florence C. Rady	M030	080	1980
Blades, Leo D.	M030	080	1980
Blaine, Elizabeth Geer Cosens	M030	081	1988
Blaine, Ora A. Packard	M030	081	1989
Blaine, Thelma A. Cooper	M030	081	1987
Blair, Frances C. Hansen	M030	081	1988
Blair, Marjorie Gaetz	M030	082	1988
Blake, Agnes E. Armstrong	M030	081	1981
Blake, Ivan D.	M030	081	1984
Blanchard, Christopher	M030	082	1984
Blanchard, Clinton Dean	M030	082	1982
Blankinship, Helen A. Rigdon	M030	082	1981
Blankstrom, Richard O.	M030	082	1983
Blascoe, Elizabeth M. Kisner	M030	082	1987
Blehm, Aron H.	M030	083	1980
Blevins, Oscar T.	M030	083	1984
Blevins, Scott Lee	M030	083	1987
Blied, Vivian M. Belt	M030	083	1982
Bliss, Jay Wesley	M030	083	1988
Bliss, John (Jack) T.	M030	083	1984
Blodgett, James	M030	084	1988
Bloodworth, Bradley S.	M030	084	1989
Bloomfield, Charles F.	M030	084	1985
Bloomfield, Richard Lee	M030	084	1988
Bobier, Merly I. Coffey Maleitzke	M030	084	1980
Bobon, Alfred W.	M030	084	1988
Bobon, Alfred W.	M030	085	1988
Bobon, Gloria M. Plante	M030	085	1983
Bock, Thomas E.	M030	085	1981
Body, Louis J.	M030	085	1984
Boeve, Emma E. DeWitte	M030	085	1981
Bogart, Vern J.	M030	086	1989
Boggs, Russell	M030	086	1988
Bohning, Gilbert E.	M030	086	1983
Bohning, Judith Ann Young	M030	085	1986
Boice, Elmer W.	M030	086	1984
Boice, Rosina C. Leitz	M030	086	1984
Boillat, Elmer E.	M030	086B1	1985
Boisvenue, Paul W.	M030	086	1982
Boitnott, Malta K. Kennedy	M030	086B2	1987
Bokor, Egnice	M030	086B1	1984
Bollen, Edith V. Hann England	M030	086B2	1989
Bollette, Kenneth Ronald (Sinclair)	M030	086B1	1985
Bolton, Nan C. Matheson	M030	086B1	1984
Bolton, Sidney F.	M030	086B1	1987
Bond, Gardel L.	M030	086B1	1988
Bond, Kelly Lynn	M030	087	1984
Bond, Loy M.	M030	086B1	1981
Bond, Loy M.	M030	086B2	1981
Bonday, Robert	M030	087	1983
Bonde, Ignatius S.	M030	087	1984
Bonde, Pearl A. Pinkowski	M030	087	1983
Bone, Virginia Wolfe	M030	087	1987
Bonfiglio, Vincenzo	M030	087	1983
Bonk, Charlie (Casmir Bonkowski)	M030	088	1982
Booher, James H.	M030	086B2	1981
Boorman, Maude Lowery	M030	088	1981
Booth, Marion Edward	M030	088	1985
Booth, Ruth M.	M030	088	1980
Borck, Thomas E.	M030	089	1981
Borden, Marshall	M030	089	1985
Borst, Bev D.	M030	089	1982
Borton, Bette Bowdich	M030	092	1980
Borton, Frances Stephanie	M030	089	1987
Borton, Myra K. Nichols	M030	089	1986
Borton, Samuel Becker	M030	089B	1986
Boss, Bryan ""B. T.""	M030	090	1999
Bossio, John B.	M030	089B	1987
Bosworth, John ""Al""	M030	089	1989
Bosworth, John Alfred ""Al""	M030	089B	1989
Botkins, Ora E. Hayre	M030	091	1987
Bouchie, Betty A. McManus	M030	091	1982
Boughner, Winifred J. Cone	M030	091	1981
Bourbonais, Dorothy J. Sharp	M030	091	1983
Boutell, Ethel C.	M030	092	1980
Boutell, Harold	M030	092	1981
Boutell, Sally Jean 	M030	092	1984
Boutell, Stanley George	M030	092	1986
Bowdich, Gertrude Carlson	M030	092	1980
Bowen, Carl D. ""Red""	M030	093	1985
Bowen, Clemena M. Wylie	M030	093	1982
Bowen, Evelyn I. Chavey	M030	093	1985
Bowers, Clare A.	M030	093	198?
Bowers, Emma Truman	M030	093	1986
Bowers, Lawrence	M030	093	1988
Bowers, Lester L.	M030	093	1986
Bowhall, Gerald ""Bo""	M030	094	1982
Bowhall, Kenneth E.	M030	094	1982
Bowhall, Mildred Garrison	M030	094	1982
Bowhall, Raymond A.	M030	094	1980
Bowhall, Robert David	M030	094	1985
Bowhall, Roxanne 	M030	094	1988
Bowlin, Andrew J.	M030	094	1981
Bowlin, Nina Kidd	M030	095	1989
Bowman, Florence Kodan	M030	095	1990
Bowman, Jerme J.	M030	095	1988
Bowman, Mary Carr	M030	094	1988
Bowman, Wilburn G.	M030	094	1988
Boyce, William E.	M030	095	1980
Boyd, Emma J. Mran	M030	095	1984
Boyd, James F.	M030	096	198?
Boyer, Carl P. 	M030	096	1988
Boyer, Carl P., Sr.	M030	096	1980
Boyer, Carl Pennington III	M030	096	1987
Boyer, Catherine H. Dent	M030	096	1980
Boyes, Frederick W.	M030	097	1980
Boys, Alice Mary	M030	097	1984
Bozarth, Luther (Jim) W.	M030	097	1982
Boze, Norman D.	M030	097	1988
Brada, Helen	M030	097	1989
Bradford, Agnes N. McFarlane	M030	097	1983
Bradford, Hugh	M030	097	1989
Bradford, Hugh	M030	098	1989
Bradley, Agnes L. O'Brien	M030	098	1986
Bradley, Brian W.	M030	098	1982
Bradley, Fan Swarthout	M030	098	1986
Bradley, Helen M. King	M030	098	1982
Bradley, Ralph C.	M030	098	1983
Bradshaw, Don D.	M030	098	1989
Brady, Haidee F	M030	099	1983
Brainard, Ralph J. 	M030	099	1986
Brandt, Gertrude E. Schury	M030	099	1982
Brandt, William	M030	100	1989
Branstetter, Leona B.	M030	099	1988
Braswell, Charlie H.	M030	103	1987
Braswell, Tonya	M030	101	1987
Brata, Paul	M030	099	1982
Bratten, Edna Estelle	M030	100A	1982
Braum, Mary E. Grant	M030	100A	1988
Braun, Margaret	M030	100A	1988
Brausch, Mabel Huck	M030	100A	1982
Brautigam, Myrrl C. Hight	M030	100A	1981
Bray, William A.	M030	102	1989
Brayinard, Ila G. Goodwin	M030	100A	1988
Brayman, Bernetta	M030	100A	1982
Brayton, William Irving	M030	101A	1984
Brayton, William J.	M030	101A	1986
Brehler, James R.	M030	101A	1988
Breitsprecher, James R.	M030	106	1984
Bremer, Ralph J.	M030	101A	1980
Breningstall, Madeline Minick	M030	101A	1986
Brennan, Edward (Moose) L.	M030	102	1980
Brennan, Hugh	M030	102	1985
Brennan, Joyce M. Shooter Jackson	M030	102	1980
Brennan, Leo T.	M030	102	1988
Brennan, Russell Leo	M030	102	1983
Breslin, Clara Belle Bateman	M030	103	1988
Breslin, Philip H.	M030	102	1983
Brewer, Hassel V.	M030	103	1986
Brewer, Keith E.	M030	101	1987
