﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10545,https://archives.howelllibrary.org/items/show/10545,"Brick Union School, Fowlerville, Michigan, 1890","<span>This is a photograph of the Brick Union School Building, Fowlerville, Michigan -1890s. The original Union School building was to the right of the brick Union School building. <br /><br />The original Union School building was located on North Collins St. Fowlerville, Michigan.</span>","School buildings","No Copyright - United States",image/jpeg,Image,1890,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,school",https://archives.howelllibrary.org/files/original/092fce9aaa09362382311fdd6df68ade.jpg,"Still Image","Photos - Places",1,0
10503,https://archives.howelllibrary.org/items/show/10503,"Village School, Hamburg, Michigan","This is a photograph of the Village School, Hamburg, Michigan.  The year is unknown.",Schools,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hamburg,school,unknown",https://archives.howelllibrary.org/files/original/6a47ab1c991b31203aff566b3fcf015a.jpg,"Still Image","Photos - Places",1,0
10142,https://archives.howelllibrary.org/items/show/10142,"McPherson Health Center School of Practical Nursing, Howell, Michigan, Class of 1964","In 1964, the first graduates of the McPherson Health Center School for Practical Nursing, Howell, Michigan, received their diplomas in a ceremony at Hawkins Elementary School Brighton.   The graduates were twenty-one women.  The School for Practical Nursing was sponsored by the McPherson Health Center where classes were held, and by Brighton and Howell Public Schools.  It was  funded by government funds under the Manpower Retraining Act through 1966.   All of the graduates passed their state board examination and were eligible to be licensed by the State Board of Nursing as Licensed Practical Nurses.   The School for Practical Nursing graduated their last class in 1987.<br /><br />In this 1964 photograph, the School of Practical Nursing Class honors its graduating class in the traditional white uniform dress.<br /><br /><strong>Standing back:</strong>  Tami Alexander, unknown, Dorothy Yeagle, unknown, Sydney Morse, Susan Haynes, unknown, unknown, unknown<br /><br /><strong>Middle row:</strong> unknown, unknown, unknown, unknown, unknown, unknown, Mary Bugard Korsgren, unknown<br /><br /><strong>Front Row:</strong> unknown, Elaine Woodruff, Emily Janet Rohrabacher, unknown, unknown, unknown, unknown, unknown","Nursing schools","Copyright Undetermined",image/jpeg,Image,1964,"<a href=""https://livingstondaily.newspapers.com/image/453814429/?terms=hospital%20practical&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View December 16, 1964 Livingston County Press Article</a> <strong>(in library use only)<br /><br /></strong><a href=""https://livingstondaily.newspapers.com/image/453822231/?terms=practical%20nurses&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View February 3, 1965 Livingston County Press Article</a> <strong>(in library use only)</strong>",,,,,,,,,,"digital photograph",,,,,,,,"<span>Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,mcpherson,nurse,school,unknown",https://archives.howelllibrary.org/files/original/e8f01305a25ec978de0dcf82582b8408.jpg,"Still Image","Photos - People",1,0
10141,https://archives.howelllibrary.org/items/show/10141,"McPherson Health Center School for Practical Nursing, Howell, Michigan, 1964","In 1964, the first graduates of the McPherson Health Center School for Practical Nursing, Howell, Michigan, received their diplomas in a ceremony at Hawkins Elementary School Brighton.   The graduates were twenty-one women.  The School for Practical Nursing was sponsored by the McPherson Health Center where classes were held, and by Brighton and Howell Public Schools.  It was  funded by government funds under the Manpower Retraining Act through 1966.   All of the graduates passed their state board examination and were eligible to be licensed by the State Board of Nursing as Licensed Practical Nurses.   The School for Practical Nursing graduated their last class in 1987.<br /><br />In this 1964 photograph, the School of Practical Nursing Class honors its student nursing class garbed in the Student Nurse Uniform.<br /><br /><strong>Standing:</strong> unknown, unknown, unknown, unknown, Mary Bugard Korsgren, unknown, Elaine Woodruff, Susan Haynes, unknown, unknown, unknown, unknown.<br /><br /><strong>Seated:</strong> unknown, unknown, unknown, Muriel Simmons, unknown, unknown, unknown, unknown, unknown, Dorothy Yeagle, Sidney Morse, Emily Janet Rohrabacher, unknown.","Nursing schools","Copyright Undetermined",image/jpeg,Image,1964,"<a href=""https://livingstondaily.newspapers.com/image/453814429/?terms=hospital%20practical&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View December 16, 1964 Livingston County Press Article</a><span> </span><strong>(in library use only)<br /><br /></strong><a href=""https://livingstondaily.newspapers.com/image/453822231/?terms=practical%20nurses&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View February 3, 1965 Livingston County Press Article</a><span> </span><strong>(in library use only)</strong>",,,,,,,,,,"digital photograph",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,nurse,school,unknown",https://archives.howelllibrary.org/files/original/400e3a8671586a87b4353d9523b0ede8.jpg,"Still Image","Photos - People",1,0
10106,https://archives.howelllibrary.org/items/show/10106,"Winans Lake School, Livingston County, Michigan","Hiram Smith taught school for one term in 1903-04.<br /><br />Located in Hamburg Township Section 15.<br /><br />unknown location and year of photo<br /><br /><a href=""https://quod.lib.umich.edu/m/micounty/3927841.0001.001/74?q1=hamburg&amp;view=image&amp;size=200"" target=""_blank"" rel=""noreferrer noopener"">View 1875 Map of Location.</a>","School buildings","Copyright Undetermined",image/jpeg,Image,,"Donated by Kathy Knall",,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,rural school,school,unknown",https://archives.howelllibrary.org/files/original/4c377540e9d7b7bb11ed561dd5db75f6.jpg,"Still Image","Photos - Places",1,0
10105,https://archives.howelllibrary.org/items/show/10105,"Stone School, Livingston County, Michigan","Stone School, Livingston County, Michigan<br /><br />Hiram Smith standing in front of school his father transferred him to when he was 13.<br /><br />Hiram Smith wrote <span>""Clyde (older brother) could read most of the first reader and count to 100, but I only knew some of my ABC's and could only count to 10. The handmade wooden desks were large; along the walls were benches where we would sit when waiting to recite our lessons. The teacher's desk was in front; when we got in trouble we would have to sit under her desk. A wood shed was attached to the main room, where we boys would eat our lunches on stormy days. In back, the play yard was divided by a wooden fence, one side for boys, one for girls. The stove was ...where we would dry out our socks....My father was elected school director a few years later and the district board purchased new desks with ink wells. It was fun to draw a funny face on your ink bottle and bob it up and down in the hole to entertain the kids behind you. At first we had to furnish our own books, but later the district bought books from Ginn and Co. ...Father made sure we did not miss school; when storms were bad or snow drifts were high, he would take us in the sleigh and even take down fences to get through. Many kids were kept at home during spring planting and fall harvest, but not us. Our parents insisted that we get our schooling.""<br /><br />unknown location and year of photo<br /></span>","School buildings","Copyright Undetermined",image/jpeg,Image,,"Donated by Kathy Knall",,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,rural school,school,unknown",https://archives.howelllibrary.org/files/original/b188eccf177549c49ef104e086d8d43d.jpg,"Still Image","Photos - Places",1,0
10104,https://archives.howelllibrary.org/items/show/10104,"Benedict School, Livingston County, Michigan","Benedict School, Livingston County, Michigan<br /><br />The school was located in Genoa Township Section 16. <br /><br />Hiram Smith began at this school around age 5 (about Fall term of 1888).  Minnie Vogelsberg was the teacher. Three Fires Elementary School is in the field that used to be behind the Benedict School.<br /><br />unknown year of photo<br /><br /><a href=""https://quod.lib.umich.edu/m/micounty/3927841.0001.001/54?q1=genoa&amp;view=image&amp;size=200"" target=""_blank"" rel=""noreferrer noopener"">View 1875 map location.</a>","School buildings","Copyright Undetermined",image/jpeg,Image,,"Donated by Kathy Knall",,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,rural school,school,unknown","https://archives.howelllibrary.org/files/original/f5d73a6d0a4e4999e1c11e3c60c62425.jpg,https://archives.howelllibrary.org/files/original/f470341c5df04a1109c55fe86bf04b46.jpg,https://archives.howelllibrary.org/files/original/f9210187932ff8921c4a1e9f8ae5cb7d.jpg,https://archives.howelllibrary.org/files/original/0a4bf6d9f87a8d04f19cdeb05f608773.jpg,https://archives.howelllibrary.org/files/original/d22bbcf24a88477972eedeefb36a0785.jpg","Still Image","Photos - Places",1,0
10083,https://archives.howelllibrary.org/items/show/10083,"Class Photo for Smith School, Livingston County, Michigan - 1910","<p>An outside class photo of students and teacher for Smith School, Livingston County, Michigan in 1910.</p>
<p><strong>Note with Photo:</strong> From Left to Right - Rathbun (across from H. Easton), Louis McCollam, Gladys McCollam, Margeri Peavy (Stuible), Rathbun girl, Ruth Peavy (Harold Gates' wife), Myrtle Kleckler (Married Maglie Prence mother of Barb Keesler), Rathbun girl, Fay Joslin, Leah Peavy (Heeg), Roy D. Parker, Rathbun boy, Harold Hutchins (H. Eason farm).</p>
Smith School - fence to left in background is line fence between our farm and Mrs. Wards.<br /><br />South east corner Section 3 Byron Road See 1890 Plat book.<br /><br /><strong>Back of Photo:</strong> Roy Parker 3 from the right died Dec 30, 1910.","School children^^Teachers","No Copyright - United States",image/jpeg,Image,1910,,,,,,,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,school",https://archives.howelllibrary.org/files/original/fc82058407571d85f1f9fb8513dbf1b3.jpg,"Still Image","Photos - Places",1,0
9881,https://archives.howelllibrary.org/items/show/9881,"School Photo in Parshallville, Michigan","School Photo in Parshallville, Michigan",Schools,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","parshallville,school,unknown",https://archives.howelllibrary.org/files/original/086c6d60712c105200dd416f9b387b2e.jpg,"Still Image","Photos - People",1,0
9880,https://archives.howelllibrary.org/items/show/9880,"School Photo in Parshallville, Michigan","School Photo in Parshallville, Michigan",Schools,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","parshallville,school,unknown",https://archives.howelllibrary.org/files/original/a2137e6263db0c7f26220e7685ae6a52.jpg,"Still Image","Photos - People",1,0
