﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11182,https://archives.howelllibrary.org/items/show/11182,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NE 1/4 of Section 29 and SE 1/4 of SE 1/4 of Section 20 1925-1949","<strong>Names Mentioned</strong><br />Nelson Gould,Ada Gould,Charles Williams,Elmer Hebbert,Claude Alexander,Mid-west Realty And Development,Birney Smith,Mary Hebbert,Alma Williams,Frank Cassey,Union Trust Co.,Union Guardian Trust Co.,E. C. Harris,L. A. Thomas,George Kirchner,E. B. Finley,M. E. Bowlus,E. A. Edwards,Union Guardian Trust Company,Collateral Liquidation, Inc.,E. L. Alward","Abstracts^^Death records","No Copyright - United States",application/pdf,Text,1925/1949,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,section20,section29",https://archives.howelllibrary.org/files/original/35a863beec7efb1e9ddaee784346834d.pdf,Text,"Township Abstracts",1,0
11056,https://archives.howelllibrary.org/items/show/11056,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW 1/4 and W 1/2 of NE 1/4 of Section 20 1975","<strong>Names Mentioned</strong><br />James Griffith,Genevieve Griffith,Frederick Griffith,Joan Griffith,Julia Blackburn",Abstracts,"No Copyright - United States",application/pdf,Text,1975,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section20",https://archives.howelllibrary.org/files/original/a8aac505dc8834ab4aab19c630534aa5.pdf,Text,"Township Abstracts",1,0
11060,https://archives.howelllibrary.org/items/show/11060,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW 1/4 of Section 20 1967-1971","Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW 1/4 of Section 20 1967-1971<strong><br /><br />Names Mentioned</strong><br />Hope Lake Park Subdivision,John Hope,Charlotte Hope",Abstracts,"No Copyright - United States",application/pdf,Image,1967/1971,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section20",https://archives.howelllibrary.org/files/original/50aaff1a02f7c3e11758c54b71e98ee7.pdf,Text,"Photos - Places",1,0
10811,https://archives.howelllibrary.org/items/show/10811,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW 1/4 of section 10 1835-1927","<strong>Names Mentioned</strong><br /><br />Richard Lyon,Martha Lyons,Samuel Conely,Rebecca Conely,Smith Beach,William Seaver,Laura Seaver,William Beach,Willard Beach,Eugene Stowe,L. Johns,Ross Land Co.,J. W. Hilton,Francis Lecount,William Kenzel,Marinda Lecount,Timothy Warner,Lucretia Warner,Thomas Hilton,Adaline Hilton,John Hilton,Wilbur Beach,Jane Oliver,Max Buck,Mary Beach,Loa Markham,Pearl Beach,Clark Beach,Millie Buck,Fannie Hilton,Geneva Pitkin,Faith Musch,Frances Lincoln,Millie Buek,Max Buek,Gertrude Hilton","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1927,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,green oak township,land record,probate court record,section10,section11,section20,section22,section23,section28",https://archives.howelllibrary.org/files/original/2493886b4d7a563eb3b9094cd0296f94.pdf,Text,"Township Abstracts",1,0
10227,https://archives.howelllibrary.org/items/show/10227,"Abstract For Brighton Township, Livingston County, Michigan E part of SW frl. 1/4 of Section 6 and W 1/2 of NE 1/4 of Section 20 1839-1906","<strong>Names Mentioned</strong><br />Hubbard Mccloud,Martin Van Buren,Eaperience Mccloud,C Seland,Hiram Hotchkiss,Mary Hotchkiss,Leman Hotchkiss,Oliver Chapman,Elizabeth Chapman,John Walds,Nelson Wing,Emma Wing,Oliver Thompson,Henry Thompson,Rose Thompson,Luke Montague,Ella Montague,Harriet Newcomb,Richard Gott,Martha Gott,Fred Wollenhaupt,Mattie Wollenhaupt,Fred Churches,Edward Churches,Pure Oil Company,Amos Leland,Simpson Armstrong,Aaron Kelley,Elias Thompson,Joseph Collins,Clara Churches,Ralph Newman,Dorothy Newman,John Weimeister,Henry Thompsom,Aaron Kelly,L Pratt,Mary Kelly,Caroline Lewis,Luther Pratt,Charlotte Thompkins,Thomas Gordon","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1839/1906,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section20,section6",https://archives.howelllibrary.org/files/original/a3c933e20c7e81c083ff21a80243cf5b.pdf,Text,"Township Abstracts",1,0
11062,https://archives.howelllibrary.org/items/show/11062,"Abstract for Brighton Township, Livingston County, Michigan N 1/2 of  NE 1/4 of the NE 1/4 of Section 20 1916-1958","<strong>Names Mentioned</strong><br />Joe Gates,Walter Sawyer,Blanche Sawyer,Charles Lahser,Martha Lahser,Wert Bradley,G Thompson,Ross Thompson,Marion Thompson,Dan Mcgaffey,Ruth Harboldt,Lillia Bradley,Martin Lavan,Cadillac Memorial Park And Mausoleum Association,First Mortgage Real Estate,Federal Bond And Mortgage Company,Lillie Bradley,Arthur Moore,Ilene Timmons,Sayre Reeves,Mae Reeves,Otto Matt,Frieda Matt,Ernest Denton,Edith Denton,Faye Schnurstein,Adam Kopera,Anna Kopera,Ernest Schnurstein,Peoples State Bank Of Milan,Poples State Bank Of Milan","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,"1916/1958
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section20",https://archives.howelllibrary.org/files/original/1c220d04e7f6f849342e4a3c911bc15b.pdf,Text,"Township Abstracts",1,0
11038,https://archives.howelllibrary.org/items/show/11038,"Abstract for Brighton Township, Livingston County, Michigan N 1/2 of NE 1/4 of Section 20 1836-1944","<strong>Names Mentioned</strong><br />Martin Van Buren,A. Van Buren,William Paul,Pamela Paul,Richard Lyons,Martha Lyons,Ira Warner,Laura Warner,Edgar Durfee,Mariett Durfee,Frederick Greenkorn,Mary Greenkorn,Charles Spencer,Wheaton Hicks,Luther Pratt,Electa Spencer,Orpha Renn,Celestia Pratt,Frank Spencer,Eliza Hutchings,William Spencer,Sarah Spencer,Emma Morgan,John Spencer,Nellie Spencer,Frederick Renn,Belemus Losey,Rebecca Losey,John Mcdonald,Fannie Mcdonald,Joseph Van Amburg,Alexander Bell,Harriet Bell,William Hodge,Mary Hodge,Cities Service Oil Company,R. C. Davis,George Seiders,Anna Seiders,Patrick Gallagher,Oren Winegar,Thomas Hilton,Charles Kelley","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1944,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section20",https://archives.howelllibrary.org/files/original/d050d15f50831f299e61b2e1eca8f325.pdf,Text,"Township Abstracts",1,0
11057,https://archives.howelllibrary.org/items/show/11057,"Abstract for Brighton Township, Livingston County, Michigan N 1/2 of NE 1/4 of Section 20 1836-1951","<strong>Names Mentioned</strong><br />Joe Gates,William Paul,Martin Van Buren,A Van Buren,Pamela Paul,Richard Lyons,Martha Lyons,Ira Warner,Laura Warner,Henry Warner,Judson Warner,Rebecca Warner,Rebecca Stoner,George Warner,Obediah Warner,Clara Conly,Libbie Conly,Mary Warner,Emma Warner,Dollie Warner,Wells Bennett,G Tryon,Louanna Tryon,Walter Sawyer,John Carter,Blanch Sawyer,Charles Lahser,Martha Lahser,Wert Bradley,Lillia Bradley,Sayre Reeves,G Thompson,Ross Thompson,Rena Thompson,Marion Thompson,Marion Wood,Dan Mcgaffey,Arthur Moore,Martin Lavan,Cadillac Memorial Park And Mausoleum Association,First Mortgage Real Estate,Ilene Timmons,Charles Placeway","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,"1836/1951
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section20",https://archives.howelllibrary.org/files/original/b0afc3cf05f462079cf741dcd2fa3156.pdf,Text,"Township Abstracts",1,0
11042,https://archives.howelllibrary.org/items/show/11042,"Abstract for Brighton Township, Livingston County, Michigan N 1/2 of NE 1/4 of Section 20 1836-1959","<strong>Names Mentioned</strong><br />William Paul,Martin Van Buren,A. Van Buren,Pamela Paul,Richard Lyons,Martha Lyons,Ira Warner,Laura Warner,Henry Warner,Judson Warner,Rebecca Stoner,George Warner,Obediah Warner,Clara Conly,Libbie Conly,Mary Warner,Emma Warner,Dollie Warner,Wells Bennett,Louanna Tryon,Walter Sawyer,John Carter,Blanche Sawyer,Charles Lahser,Martha Lahser,Wert Bradley,G. R. Thompson,Ross Thompson,Rena Thompson,Marion Thompson,Marion Wood,Dan Mcgaffey,Martin Lavan,Arthur Moore,Lillia Bradley,Ilene Timmons,Sayre Reeves,Mae Reeves,William Dennison,Lavona Dennison,Ernest Denton,Edith Denton,Frieda Matt,Adam Kopera,Anna Kopera,Ernest Schnurstein,Albert Schnurstein,Lodema Schnurstein,Nelson Green,Gladys Green,Robert Jewell,Nellie Jewell,Charles Placeway","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1836/1959,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section20",https://archives.howelllibrary.org/files/original/b6b487e6cee11f6ecc8825cdef5f652c.pdf,Text,"Township Abstracts",1,0
11052,https://archives.howelllibrary.org/items/show/11052,"Abstract for Brighton Township, Livingston County, Michigan N 1/2 of NE 1/4 of Section 20 1837-1919","<strong>Names Mentioned</strong><br />William Paul,Pamela Paul,Richard Lyons,Martha Lyons,Ira Warner,Laura Warner,Edgar Durfee,Mariett Durfee,Frederick Greenkorn,Mary Greenkorn,Charles Spencer,Wheaton Hicks,Luther Pratt,Electa Spencer,Orpha Renn,Celestia Pratt,Frank Spencer,Eliza Hutchings,William Spencer,Sarah Spencer,Emma Morgan,John Spencer,Nellie Spencer,Frederick Renn,Belemus Losey,Rebecca Losey,John Mcdonald,Fannie Mcdonald,Joseph Vanamburg,Alexander Bell,Harriet Bell,William Hodge,Mary Hodge,Patrick Gallagher,Oren Winegar,Thomas Hilton,Charles Kelley,Louanna Tryon,Henry Warner,Walter Sawyer,Frank Lansing,Blanche Sawyer,Calvin Thomas","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1837/1919,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section20",https://archives.howelllibrary.org/files/original/f28e75a9677a0b2b6a0675149372529d.pdf,Text,"Township Abstracts",1,0
