﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11091,https://archives.howelllibrary.org/items/show/11091,"Abstract for Brighton Township, Genoa Township,  Livingston County, Michigan, W of NW1/4 of Section 19, and E1/2194 of NE1/4 of Section 24, 1833-1946","<strong>Names Mentioned</strong><br /><br />Joe Gates,Ephraim Allen,Benjamin Bontwell,Martin Van Buren,A Van Buren,Andrew Jackson,A Donelson,Dolly Allen,Cornelius Van Alen,Lucas Van Allen,Lydia Van Allen,Lewis Gates,William Bradley,Dibgy Bell,Samuel Skinner,R Lathrop,Joshus Latrop,Albert Crane,The Detroit And Howell Plank Road Company,Benjamin Vealy,Caleb Power,Elvira Power,Alanson Dickinson,Hiram Paddock,John Skinner,Eurotas Hastings,Evander Fisher,Zephraniah Platt,Richard Paddock,John Adam,John Swegles,Silva Paddock,A Dickinson,William Boutwell,Benjamin Boutwell,Weltha Paddock,Jane Dickerson,Alanson Dickerson,Henry Hartman,Caroline Hartman,Nelson Benjamin,Lydia Benjamin,Peter Ackerman,James Hawthorn,Alice Hawthorn,Ernest Winter,A Kelly,Jane Dickenson,Alanson Dickenson,Charles Dorr,Aaron Kelly,Anna Dorr,Lewis Dorr,Ansel Monroe,Sophia Dorr,Herman Dankers,Carsten Dankers,Charles Fishbeck,Adelheit Dankers,Margaret Dankers,Margaret Bitten,William Fry,Helen Fry,Harry Bitten,Adalade Dankers,Margaret Francis,Burton Francis,M Francis,Henry Gerkin,Harriett Porter,Arthur Greenwood,Agnes Francis,Jacob Conrad,Henry Crippen,John Becker,B Vealy,Caleb Powers,Joseph Collins,Elmer Gage,Sallie Gage,Marguerite Fletcher,William Helm,Anna Helm,Margaret Frances,L Smith,William Archer,A Benedict,Richard Lyons,William Mcpherson,E Mcpherson,Hiram Smith,Henry Ratz,Caroline Musch,Maria Webber,A Webber Augusta Webber,Henry Conrad,Louis Conrad,Eugene Stowe,Fred Catrell,Frank Bush,George Steinacker,Hattie Steinacker","Abstracts^^Probate records^^Death records^^Marriage records^^Court records","No Copyright - United States",application/pdf,Text,1833/1946,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,genoa township,land record,marriage record,probate court record,section19,section24",https://archives.howelllibrary.org/files/original/3f3acf498cb17f5c0e1c0f81531726a1.pdf,Text,"Township Abstracts",1,0
11036,https://archives.howelllibrary.org/items/show/11036,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NE 1/4 of Section 24 and NW frl. 1/4 and E 1/2 of SW frl. 1/4 and W 1/2 of SE 1/4 of Section 19 1836-1934","<strong>Names Mentioned</strong><br />Benjamin Boutwell,Ephraim Allen,Erastuc Ransom,Erastus Kellog,Eurotus Hastings,Evander Fisher,Zephaniah Platt,Auditor General Of Michigan,Richard Paddock,Silva Paddock,A. P. Dickinson,William Boutwell,Alanson Dickinson,Hiram Paddock,Dolly Allen,Lucas Vanallen,Lydia Vanallen,Lewis Gates,William Bradley,Samuel Skinner,Detroit And Howell Plank Road,Cornelius Vanallen,Joshua Lathrop,R. H. Lathrop,Benjamin Vealey,Caleb Powers,Eliza Powers,John Skinner,Jane Dickinson,Welthy Paddock,Henry Hartman,Caroline Hartman,William Alvord,Henry Crippen,Hannah Alvord,Charles Jacobs,Solomon King,Samuel Fox,Harriet Fox,Jerusha Fox,Barak Gibbs,Jerusha Gibbs,Ezra Fox,John Putnam,Elijah Marsh,Betsey Marsh,Orrin Morse,Harriet Putnam,Jered Wilcox,Irene Wilcox,Aaron Newman,John Bentler,Caroline Bentler,Lonson King,Sylvester Carter,Jannett Carter,Zina Wilcox,Alonzo Munger,Adaline Munger,Jerard Wilcox,Betsey King,Horace Rogers,Harriet Rogers,William Tunis,Albert Crane,Cynthia King,Amy Tunis,Cora Crippen,Elizabeth Kellogg,Lyman Judson,Julia Judson,Egbert Albright,Chester Thompson,Lauren Hewitt,Rachel Gay,James Hawthorn,Alice Hawthorn,Thomas Trainer,Edward Trainer,Julia Trainer,John Trainer,Bridget Trainer,William Holderness,John Holderness,Elizabeth Holderness,Joseph Brown,Polly Baker,Adelia Baker,Martha Baird,Amanda Pentlin,Emogen Walker,Eunice Jacobs,Lewis Dorr,Herman Dankers,George Stewart,Van Foland,Matilda Foland,Anthony Kattler,William Wulfeck,Anthony Kettler,Josephine Wulfeck,Erwin Bruce,Margery Bruce,John Taylor,E. H. Hanna,J. H. Spicer,Arthur Montague,Clara Wulfeck,Louise Wulfeck,Flora Taylor,Mina Rusling,Seth Jacobs,Bernice Donaldson,Helen Fry,William Fry,Rastus Ransom,Joseph Collins,Luis Howlett,John Hagman,Willis Lyons,Elijah Kellogg,John Weed,L. D. Smith,William Archer,Hamilton Benedict,Ormond Lawrence,James Vanalen,Theodore Bogart,James Hawthorne,Alice Hawthorne,Aaron Kelley,Lauren Underwood,Willis Miller,Elisha Case,Isaac Sopp,John Akerman,Frank Hyne,Elizabeth Ross,Susan Crippen,Susan Sears,Val Foland,Charles Tunis,Clara Tunis,Charles Placeway,Oliver Trudeau,Capitol Land Corporation,Woodland Shores Holding Company,Fred Woodworth,Esther Yerkes,E. J. Drewry,Frank Bush","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,"1836/1934
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section19,section24",https://archives.howelllibrary.org/files/original/1c07e39da345ea6f32b34fc20e940ac8.pdf,Text,"Township Abstracts",1,0
10837,https://archives.howelllibrary.org/items/show/10837,"Abstract for Brighton Township, Livingston County, Michigan E1/2 of SE1/4 of section 14 1836-1926","<strong>Names Mentioned</strong><br /><br />William Wagner,Andrew Wohbrabe,Martin Van Buren,Ernestina Wohlrabe,Andrew Wohlrabe,Susan Wagner,William Staples,Hannah Staples,Samuel Ferguson,Harriet Ferguson,Jesse Ferguson,Mary Ferguson,Charles King,Eralza Ferguson,Nancy Ferguson,Jane King,Mary Whitcomb,John King,Phebe King,Jannie King,Estelle King,Cela King,Charles Kelly,Benj Clark,Albird Davis,Oliver Davis,Phebe Paddock,Jennie Prior,Estella Bunn,Judson King,Myrtle King,Charles Newman,Ella Newman,General Motors Corporation,Francis Wolley,Job Cranson,John Carter,A Davis,Francis Walley,George Pearson","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1926,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section13,section14,section24",https://archives.howelllibrary.org/files/original/1dfb5fabfb8c4365618bf9cf11cb797f.pdf,Text,"Township Abstracts",1,0
10842,https://archives.howelllibrary.org/items/show/10842,"Abstract for Brighton Township, Livingston County, Michigan NE1/4 of NE1/4 of section 14 1833-1903","<strong>Names Mentioned</strong><br /><br />Melzer Bird,Gardner Bird,Laura Bird,Eralza Ferguson,Jesse Ferguson,Albert Bird,Maria Bird,Frances Bird,Arthur Cole,Darwin Bird,Lebert Bird,Martha Bird","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1833/1903,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section11,section14,section24",https://archives.howelllibrary.org/files/original/4261d17923656fb7aa3d6e0ed2abef6a.pdf,Text,"Township Abstracts",1,0
11098,https://archives.howelllibrary.org/items/show/11098,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4, NW 1/4, and W 1/2 of NE 1/4 of Section 24 and NE 1/4 and E 1/2 of SE 1/4 of Section 23 1836-1930","<strong>Names Mentioned</strong><br />Jacob Bendernagel,Johanna Bindernagel,Jacob Bindernagel,William Staples,Hannah Staples,Samuel Ferguson,Eralzy Ferguson,Daniel Case,Erulza Ferguson,Nancy Ferguson,Harriet Ferguson,Eralza Ferguson,S Ferguson,Asa Prior,George Prior,Frank Prior,Benjamin Clark,Elizabeth Burley,Helen Sheldon,Irma Beagle,Henry Clark,Edgar Clark,Isabelle Clark,Willis Lyons,Jennie Clark,Isabell Shoults,Isabell Clark,John Carter,W Watson,Kate Prior,W Beach,John Moore,Adaline Moore,Seymour Moore,John Morse,Adaline Morse,Seymour Morse,James Mcdonnell,Alexander Mcdonnell,Alex Mcdonnell","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,"1836/1930
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section23,section24",https://archives.howelllibrary.org/files/original/4ad850fd866c1fd980b9b30217bbf1eb.pdf,Text,"Township Abstracts",1,0
10839,https://archives.howelllibrary.org/items/show/10839,"Abstract for Brighton Township, Livingston County, Michigan W1/2 of SE1/4 of section 14 1836-1935","<strong>Names Mentioned</strong><br /><br />John Allatadt,Martin Van Buren,A Van Buren,Mary Allstadt,Eralza Ferguson,Nancy Ferguson,Samuel Ferguson,Jay Ferguson,Daniel Case,J Dickinson,James Bennett,Lewis Chase,Gunthan Allstadt,Mattie Bennett,Mary Chase,Almond Bliss,Cyrenus Morgan,Harriet Ferguson,J Dickerson,Margaret Morgan,Daniel Van Amburg,Aloira Van Amburg,Charles King,John King,Mary Whitcomb,Phebe Paddock,Jennie Prion,Estella Bunn,Judson King,Myrtle King,Jane King,Eliza King,Cora King,John Carter,Louisa Carter,Jerry Jacoby,Jennie Jacoby,Helen Tenny,Frances Tenny,Willis Lyons,Jay Furguson,William Lyon,Locklin Clark,Federal Land Bank Of Saint Paul","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1935,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section14,section2,section24,section3",https://archives.howelllibrary.org/files/original/dfb7e6f6f27f2b64e3f6476e8ef8c30b.pdf,Text,"Township Abstracts",1,0
10836,https://archives.howelllibrary.org/items/show/10836,"Abstract for Brighton Township, Livingston County, Michigan W1/2 of the SE1/4 of section 14 1837-1917","<strong>Names Mentioned</strong><br /><br />John Allstadt,Martin Van Buren,Mary Allstadt,Gunther Allstadt,Harriet Ferguson,Eralza Ferguson,Nancy Ferguson,Samuel Ferguson,Jay Ferguson,J Dickinson,James Bennett,Lewis Chase,Mattie Bennett,Mary Chase,Almond Bliss,Nattie Bennett,Cyrenus Morgan,Sarah Morgan,Chester Morgan,Hatt Blakely,John Blakely,Dell Hamilton,Benj Clark,Albird Davis,George Royce,Electa Morgan,Elvira Vanamburg,Hattie Blakely,Della Hamilton,Howard Vanamburg,Walter Placeway,Cyrenius Placeway,Elmer Placeway,James Edgar,Lucy Morgan,Grace Vanamburg,Linnie Placeway,W Placeway,Ada Morgan,Alvira Vanamburg,James Hamilton,Myrtie Hamilton,Henry Finley,Henry Love,Cyrus Morgan,Thomas Love,A Thompson,C Morgan,John Brown,Jennie Morgan,Watkins Reality Company,Myrtie Odell,Edna Euler,Maria Clark,H Love,Kingsley Morgan","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1837/1917,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section14,section24,section27",https://archives.howelllibrary.org/files/original/28e2115145b4c504f4c7d73c30cb4136.pdf,Text,"Township Abstracts",1,0
11094,https://archives.howelllibrary.org/items/show/11094,"Abstract for Brighton Township, Livingston County, Michigan, NE1/4 of SE1/4 of Section 24, 1835-1945","<strong>Names Mentioned</strong><br /><br />Andrew Wohbrabe,Hiram Johnson,George Bailey,Peter Traynor,Mary Frances,John Duffy,Maggie Potter,Martin Van Buren,A Van Buren,Ernestine Wohbrabe,William Staples,Hannah Staples,H Staples,Samuel Ferguson,Harriet Ferguson,Thomas Gaffeny,Hiram Johmson,Rachel Johnson,George Baily,Mary Baily,Thomas Gafney,Thomas Gaffney,Margaret Gaffney,Patrick Duffy,Lockin Clark,Mary Trainer,Eugene Stowe,Lawrence Trainor,Ella Trainor,Frank Duffy,Wm Duffy,Edward Duffy,Josie Duffy,Katie Duffy,Katie Sands,Mary Traynor,Lawrence Traynor,Ella Duffy,Russell Duffy,Ross Stockwell,Edmund Hurley,Edna Hurley,Maynard Sands,Francis Duffy,Faxon Sands,Frank Mcavinchey,Michael Gafney,Volney Chaplin,Margaret Gaffany,Thomas Gaffany,H Haven,Locklin Clark,Thomas Trainor,Catherine Duffy,Elisha Case,William Muir,Margaret Faggney,John Sheridan","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1945,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section24",https://archives.howelllibrary.org/files/original/86df6475dd31da832513016e89602982.pdf,Text,"Township Abstracts",1,0
11018,https://archives.howelllibrary.org/items/show/11018,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 19,  Section 24, 1833-1931","<strong>Names Mentioned</strong><br /><br />Ephraim Allen,Dolly Allen,Cornelius Van Allen,Lucas Van Allen,Lydia Van Allen,Lewis Gates,William Bradley,Auditor General Of Michigan,Samuel Skinner,Joshua Lathrop,R. H. Lathrop,Detroit And Howell Plank Road Company,Benjamin Vealey,Caleb Powers,Eliza Powers,Alanson Dickinson,Hiram Paddock,John Skinner ,Jane Dickinson,Wlthy Paddock,Henry Hartman,Caroline Hartman,William Alvord,Henry Crippen,Charles,Jacobs,Hannah Alvord,Eunice Jacobs,Seth Jacobs,Flora Taylor,Bernice Donaldson,Eunice Jacoba,Benjamin Boutwell,Zephaniah Platt,Albert Crane,Lauren Hewitt,Egert Albright,Chester Thompson,Ormond Lawrence,Solomon King,Lanson King,Cynthia King,Joseph Collins,John Hagman,Mina Rustling,John Weed,James Van Alen,Theodore Bogart,S. O. Alvord,Willis Miller,Elisha Case,Oliver Trudeau,Capitol Land Corporation,Woodland Shores Holding Company,Fred Woodworth","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1931,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section19,section24",https://archives.howelllibrary.org/files/original/ad57e30fe0495c5c476d74b7db3cadf6.pdf,Text,"Township Abstracts",1,0
11021,https://archives.howelllibrary.org/items/show/11021,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 19,  Section 24, 1833-1934","<strong>Names Mentioned</strong><br /><br />Ephraim Allen,Andrew Jackson,A Donelson,Dolly Allen,Cornelius Van Alen,Lucas Van Alen,Lydia Van Allen,Lucas Van Allen,Lewis Gates,William Bradley,Digby Bell,Samual Skinner,Joshua Lathrop,R Lathrop,Albert Crane,Detroit And Howell Plank Road Company,Benjamin Vealy,Caleb Power,Elvira Power,Alanson Dickinson,Hiram Paddock,John Skinner,Weltha Paddock,Jane Dickinson,Alanson Dickerson,Henry Hartman,Caroline Hartman,Jane Dickenson,Charles Dorr,Aaron Kelly,Anna Dorr,Lewis Dorr,Sophia Dorr,Herman Dankers,Ansel Monroe,Carsten Dankers,Charles Fishbeck,Adelheit Dankers,Margaret Dankers,William Fry,Helen Fry,Harry Britten,Margaret Britten,Adalade Dankers,Margaret Francis,M Francis,Burton Francis,Harriett Porter,Henry Gerkin,H Gerkin,Board Of County Road Comissioners,Arthur Greenwood,Benjamin Bontwell,Jacob Conrad,Agnes Greenwood,Caroline Behrens,Henry Crippen,Lewis Door,John Becker,B Vealy,Caleb Powers,Joseph Collins,Henry Conrad,Caroline Musch,Maria Webber,Augusta Webber,Louis Conrad,Eugene Stowe,Oliver Trudeau,Capital Land Corporation,Woodland Shores Holding Company,R Hartill,Carl Peters,William Panzer,Richard Hartill,Fred Woodworth","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1833/1934,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section19,section24",https://archives.howelllibrary.org/files/original/a221682c11fbb34f668125bcd272b1b5.pdf,Text,"Township Abstracts",1,0
