﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5089,https://archives.howelllibrary.org/items/show/5089,"Dry good store, Livingston, Michigan","This image was included on the First National Bank Calendar.<br /><br />The exact location, date of the photo, and persons in the photo are unknown.",Merchants,"Copyright Undetermined",image/jpeg,Image,,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dry goods,livingston county,unknown",https://archives.howelllibrary.org/files/original/9a517f74382a98480f00c6e39e80eeaf.jpg,"Still Image","Photos - Places",1,0
10354,https://archives.howelllibrary.org/items/show/10354,"George A. Wood and Company, Dry Goods Store, Oak Grove, Cohoctah, Michigan","This photograph was taken in front of the George A. Wood and Company, Dry Goods Store, Oak Grove, Cohoctah, Michigan.  The names of the persons and date are unknown.<br /><br />There is signage for Howell Laundry also.<br /><br /><a href=""https://www.newspapers.com/image/453019893/?terms=%22George%20Wood%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View 1903 Letter from Geo. A Wood</a>   <strong>(in library use only)</strong>","Stores, Retail","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah,dry goods,grocery,howell,laundry,oak grove,unknown",https://archives.howelllibrary.org/files/original/b985e3e2e8f8a3a5d657141e6082bf30.jpg,"Still Image","Photos - Places",1,0
10360,https://archives.howelllibrary.org/items/show/10360,"Unknown Men, Swarthout Brothers' Store, Pinckney, Michigan","This is a photograph of unknown men in front of Swarthout Brothers' Store, Pinckney, Michigan.<br /><br /><a href=""https://www.newspapers.com/image/452991372/?terms=%22Swarthout%20Brothers%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Swarthout Brothers store opening 1894    </a><br /><strong>(Livingston County Press &amp; Argus, in library use only)</strong>","Stores, Retail","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dry goods,pinckney,store,unknown",https://archives.howelllibrary.org/files/original/3c3ecfb7b84149839e3fad042e058c61.jpg,"Still Image","Photos - Places",1,0
10428,https://archives.howelllibrary.org/items/show/10428,"Howell, Michigan, Early Photograph, Aerial","<p>This photograph appeared in the August 28, 1963 issue of the Livingston County Press, and was originally published February 13, 1935.  Thomas Cotter  found a copy of this photograph in 1935 while going through the effects of his late mother, Mrs. Emma Watkins.  Mrs. Watkins died in 1934, and lived for many years on Fowler Street.  The photograph was said to have been made by photographer, W. E. Cleave  and older persons in the community estimated it was made sometime between 1865 and 1870. The photograph was later taken by Ed Beach and Wilbur Johnson to L. Nelson to be enlarged.  <br /><br /> The view is from the top of Union School and is looking north towards the intersection of Grand River Avenue and Michigan Avenue (Division Street).  The exact year is unknown.</p>
<p>A full description of the buildings in this picture are included in the  1935 Article.  The buildings include a hotel,  bank, dry goods store, grocery, print shop, Masonic Hall, barber shop, and in the distance three buildings on what was then the Bowers farm.<br /><br /><a href=""https://www.newspapers.com/image/453827612/?terms=Watkins%22&amp;match=1"" target=""_blank"" title=""downtown Howell"" rel=""noreferrer noopener"">W.E. Cleave photo</a>  <strong>(in  library use only)<br /><br /><a href=""https://www.newspapers.com/image/453827672/?terms=Watkins%22"" target=""_blank"" rel=""noreferrer noopener"">Tale of Progress Told by Picture February 1935 article</a>  (in library use only)<br /><br /></strong></p>","Aerial photographs^^Buildings","No Copyright - United States",image/jpeg,Image,1865-1870~,,"Fred Teeple",,,"HCDL-ngp-S004-02-0042_u.jpg - A film negative of this same view.",,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial,bank,barber,building,downtown,dry goods,farm,grand river avenue,grocery,hotel,howell,masonic hall,michigan avenue,school",https://archives.howelllibrary.org/files/original/897852596bda19249c3bf3e24ca77a5c.jpg,"Still Image","Photos - Places",1,0
6399,https://archives.howelllibrary.org/items/show/6399,"Ira Case Home, Brighton, Michigan","This is a photograph of the Ira W. Case home, located at the intersection of Grand River Avenue and Rickett Road in Brighton, Michigan.<br /><br />Ira W. Case and Sons owned and operated a dry goods store in Brighton, starting in the 1850's.",Home,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,dry goods,house,merchant",https://archives.howelllibrary.org/files/original/2cf9c1486c17cf700bf3e6eb2af7a542.jpg,"Still Image","Photos - Places",1,0
7763,https://archives.howelllibrary.org/items/show/7763,"Flag Day, Howell, Michigan, June 14, 1917","This photograph was noted to be taken on Flag Day, June 14, 1917, and shows a gathering in from of Goodnow &amp; Jubb Dry Goods, 101 East Grand River Avenue, Howell, Michigan.","Flag Day","No Copyright - United States",image/jpeg,Image,1917/06/14,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dry goods,flag day,grand river avenue,howell",https://archives.howelllibrary.org/files/original/3fce7dcbe207f5ca226595845bfa5451.jpg,"Still Image","Photos - Events",1,0
9342,https://archives.howelllibrary.org/items/show/9342,"West Grand River Avenue, Howell, Michigan, 1915","This is a photograph of the north side of 100 Block of West Grand River Avenue, Howell, Michigan, 1915.<br /><br />In the photograph is V. E. Hill's Variety Store, Beurmann &amp; Company,Furniture,&amp; Crockery, and the  McPherson Store.<br /><br />Horses and wagons are visible on the unpaved Grand River Avenue.","Retail trade","No Copyright - United States",image/jpeg,Image,1915,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,dry goods,furniture,grand river avenue,howell,shoes",https://archives.howelllibrary.org/files/original/00081b507542e86f6395ef90cd9b4bf9.jpg,"Still Image","Photos - Places",1,0
9400,https://archives.howelllibrary.org/items/show/9400,"Weimeister/Cleary Block - East Grand River Avenue, Howell, Michigan,  1906","This is a photograph of the Weimeister/Cleary Block, located on the south side of East Grand River Avenue, Howell, Michigan, 1906.<br /><br />Buildings include ""Hausmeer Brothers, Fine Foods"", ""D. W. Goodnow"" dry goods, and ""First National Bank"".",Streets,"No Copyright - United States",image/jpeg,Image,1906,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,building,dry goods,howell,restaurant,store",https://archives.howelllibrary.org/files/original/4a670961129d69cb0eccf06a02d0b4f6.jpg,"Still Image","Photos - Places",1,0
9447,https://archives.howelllibrary.org/items/show/9447,"Goodnow &amp; Jubb Building, 101 East Grand River Avenue, Howell, Michigan","This is a photograph of the Goodnow&amp; Jubb Building, 101 East Grand River Avenue, Howell, Michigan.  The photograph shows the intersection of East Grand River Avenue and Michigan Avenue.  The traffic signal is in the foreground and early automobiles are noted.  The date of the photograph is unknown.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dry goods,grand river avenue,howell,traffic signal,unknown",https://archives.howelllibrary.org/files/original/e4cc7756d7f4d713d179f9e3176c965e.jpg,"Still Image","Photos - Places",1,0
9448,https://archives.howelllibrary.org/items/show/9448,"Goodnow &amp; Jubb Building, 101 East Grand River Avenue, Howell, Michigan","This is an early photograph of the Goodnow &amp; Jubb Building, 101 East Grand River Avenue, Howell, Michigan.<br /><br />The view is looking southeast at the intersection of Grand River Avenue and Michigan Avenue.<br /><br />The streets are unpaved; the date of the photograph is unknown.","Streetscapes (Urban design)","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dry goods,grand river avenue,howell,unknown",https://archives.howelllibrary.org/files/original/31ead858848fdae8008796f6852bd743.jpg,"Still Image","Photos - Places",1,0
