﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8266,https://archives.howelllibrary.org/items/show/8266,"William Christopherson, educator at Howell Public Schools, Howell, Michigan","William Christopherson, teacher and director of counseling at Howell High School, Howell, Michigan",Educator,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,unknown","https://archives.howelllibrary.org/files/original/741a8dfdbf73b91a97ccaac84ae02e0c.jpg,https://archives.howelllibrary.org/files/original/3d97cf0ea9d52353a33e489343a42144.jpg","Still Image","Photos - People",1,0
8787,https://archives.howelllibrary.org/items/show/8787,"Volleyball Team Photo from Howell High School, Howell, Michigan -1978","Volleyball Team Photo from Howell High School, Howell, Michigan -1978<br /><br /><strong>Left to Right, 1st Row:</strong> Sandy Furtney, Barb Current, Kassy Loskill, Terry Brady, Delores Thomas, Jeradee Hickman, Kim Redinger<br /><strong>2nd Row:</strong> Coach Fran Emch, Dawn Jefferies, Christie O'Doherty, Cathy Hemler, Keren Merrion, Sharon Sredzinski, Kelly Koster",Volleyball,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,sports",https://archives.howelllibrary.org/files/original/eca3dfa4d1b2e1343e039a205a06e1c1.jpg,"Still Image","Photos - People",1,0
8800,https://archives.howelllibrary.org/items/show/8800,"Varsity Volleyball Terry Brady, from Howell High School, Howell, Michigan -1978","Varsity Volleyball Terry Brady, from Howell High School, Howell, Michigan -1978",Volleyball,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,sports",https://archives.howelllibrary.org/files/original/a7ac69524048464c38ed205af0f8a919.jpg,"Still Image","Photos - People",1,0
8809,https://archives.howelllibrary.org/items/show/8809,"Varsity Volleyball Team from Howell High School, Howell, Michigan -1980","Varsity Volleyball Team from Howell High School, Howell, Michigan -1980<br /><br /><strong>Left to Right, row one:</strong> Jenne Hickman, Bonnie Rearden, Susan Titmas, Lisa Page, Sharon Staggs, Brenda Gerecke<br /><br /><strong>row two:</strong> Shelly Lemay, Tammi Haas, Donna Grote, Julie Bidwell, Laurie Ricardson, Coach Fran Emch",Volleyball,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,sports",https://archives.howelllibrary.org/files/original/98d50d8b162909b7a0ff2dfdd7428159.jpg,"Still Image","Photos - People",1,0
8806,https://archives.howelllibrary.org/items/show/8806,"Varsity Volleyball Players Sharon Sredzinski and Jeradee Hickman, from Howell High School,Howell, Michigan -1978","Varsity Volleyball Players Sharon Sredzinski and Jeradee Hickman, from Howell High School,Howell, Michigan -1978",Volleyball,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,sports",https://archives.howelllibrary.org/files/original/5a9c794533d4cf4e2ee4b73830be7d05.jpg,"Still Image","Photos - People",1,0
8803,https://archives.howelllibrary.org/items/show/8803,"Varsity Volleyball Players Sharon Sredzinski and Jeradee Hickman, from Howell High School,Howell, Michigan -1978","Varsity Volleyball Players Sharon Sredzinski and Jeradee Hickman, from Howell High School,Howell, Michigan -1978",Volleyball,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,sports",https://archives.howelllibrary.org/files/original/0e584263726a9fe76bc475fafc0baffd.jpg,"Still Image","Photos - People",1,0
8805,https://archives.howelllibrary.org/items/show/8805,"Varsity Volleyball Players Delores Thomas and Karen Merrion, from Howell High School, Howell, Michigan -1978","Varsity Volleyball Players Delores Thomas and Karen Merrion, from Howell High School, Howell, Michigan -1978",Volleyball,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,sports",https://archives.howelllibrary.org/files/original/86222fdc993ff0cca6b9b882aa79f173.jpg,"Still Image","Photos - People",1,0
8802,https://archives.howelllibrary.org/items/show/8802,"Varsity Volleyball Players Delores Thomas and Karen Merrion, from Howell High School, Howell, Michigan -1978","Varsity Volleyball Players Delores Thomas and Karen Merrion, from Howell High School, Howell, Michigan -1978",Volleyball,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,sports",https://archives.howelllibrary.org/files/original/29efb79afbb26b2514a814613f3f5f16.jpg,"Still Image","Photos - People",1,0
8810,https://archives.howelllibrary.org/items/show/8810,"Varsity Volleyball PlayerAngie Gerkin, from Howell High School, Howell, Michigan -1980","Varsity Volleyball PlayerAngie Gerkin, from Howell High School, Howell, Michigan -1980",Volleyball,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,sports",https://archives.howelllibrary.org/files/original/b0a3aef3f1cf1e1664ebb48d49ba504d.jpg,"Still Image","Photos - People",1,0
8820,https://archives.howelllibrary.org/items/show/8820,"Varsity Volleyball Player Tammi Haas, from Howell High School, Howell, Michigan -1980","Varsity Volleyball Player Tammi Haas, from Howell High School, Howell, Michigan -1980",Volleyball,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,sports",https://archives.howelllibrary.org/files/original/a083c530d5f4c6e8e86ac57a97a5b667.jpg,"Still Image","Photos - People",1,0
