﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10428,https://archives.howelllibrary.org/items/show/10428,"Howell, Michigan, Early Photograph, Aerial","<p>This photograph appeared in the August 28, 1963 issue of the Livingston County Press, and was originally published February 13, 1935.  Thomas Cotter  found a copy of this photograph in 1935 while going through the effects of his late mother, Mrs. Emma Watkins.  Mrs. Watkins died in 1934, and lived for many years on Fowler Street.  The photograph was said to have been made by photographer, W. E. Cleave  and older persons in the community estimated it was made sometime between 1865 and 1870. The photograph was later taken by Ed Beach and Wilbur Johnson to L. Nelson to be enlarged.  <br /><br /> The view is from the top of Union School and is looking north towards the intersection of Grand River Avenue and Michigan Avenue (Division Street).  The exact year is unknown.</p>
<p>A full description of the buildings in this picture are included in the  1935 Article.  The buildings include a hotel,  bank, dry goods store, grocery, print shop, Masonic Hall, barber shop, and in the distance three buildings on what was then the Bowers farm.<br /><br /><a href=""https://www.newspapers.com/image/453827612/?terms=Watkins%22&amp;match=1"" target=""_blank"" title=""downtown Howell"" rel=""noreferrer noopener"">W.E. Cleave photo</a>  <strong>(in  library use only)<br /><br /><a href=""https://www.newspapers.com/image/453827672/?terms=Watkins%22"" target=""_blank"" rel=""noreferrer noopener"">Tale of Progress Told by Picture February 1935 article</a>  (in library use only)<br /><br /></strong></p>","Aerial photographs^^Buildings","No Copyright - United States",image/jpeg,Image,1865-1870~,,"Fred Teeple",,,"HCDL-ngp-S004-02-0042_u.jpg - A film negative of this same view.",,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial,bank,barber,building,downtown,dry goods,farm,grand river avenue,grocery,hotel,howell,masonic hall,michigan avenue,school",https://archives.howelllibrary.org/files/original/897852596bda19249c3bf3e24ca77a5c.jpg,"Still Image","Photos - Places",1,0
9633,https://archives.howelllibrary.org/items/show/9633,"Slayton Chrysler and Plymouth - 1928","Howell, Michigan
Slayton Chrysler and Plymouth - 1928
Looking east at cars parked on the west side of First National Bank, Howell, corner of Grand River Avenue and Michigan Avenue, known locally as the Main Four.
Unknown people.
Photo was part of Display, First National Bank, Michigan Ave., Howell ",,"Copyright Undetermined",image/jpeg,Image,1928,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,downtown,grand river avenue,howell,unknown",https://archives.howelllibrary.org/files/original/c0e25df874094341720430dc14624003.jpg,"Still Image","Photos - Places",1,0
9484,https://archives.howelllibrary.org/items/show/9484,"Building of 110 N. Michigan Ave, Howell, Michigan","Michigan Ave North West Side - known as the Heikkenen Building, previously housed the Heikkinen Law Firm. Arthur and Richard Heikkinen<br />Blueprints exist for the building dated 1915.",Building,"Copyright Undetermined",image/jpeg,Image,1915,"<a href=""https://livingstondaily.newspapers.com/image/453524545/?terms=Heikkinen&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Citizen Spotlight - The Heikkinens</a><br /><a href=""https://livingstondaily.newspapers.com/image/453881511/?terms=office%20building&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">New Howell Building, Livingston County Press, May 26, 1915</a><br /><br /><strong>In library use only<br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,howell",https://archives.howelllibrary.org/files/original/1bc14e1548f939ac92619eba19c5c90e.jpg,"Still Image","Photos - Places",1,0
9483,https://archives.howelllibrary.org/items/show/9483,"H. H. Mills & Son Store - Howell, Michigan","H. H. Mills &amp; Son store build in the 1850's. Michigan Avenue north of Grand River Avenue, Howell, Michigan. Destroyed by fire in 1882. <br /><br />H. H. Mills was a son-in-law of Wm McPherson Sr.<br /><br />Photo shows adjoining building, store windows, merchandise, pedestrians. The building to the left is ? Daniels Restaurant and the building to the right is a hardware store.","Historic buildings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,fire,howell,unknown",https://archives.howelllibrary.org/files/original/928c91df007dee3ae84ce5e1661fe8b6.jpg,"Still Image","Photos - Places",1,0
9452,https://archives.howelllibrary.org/items/show/9452,"Zemper Studio, 213 E. Grand River Avenue, Howell, Michigan  -1954-1961","Zemper Studio, 213 E. Grand River Avenue, Howell, Michigan -1954-1961.<br /><br />At one time the building housed Sally Ude's Sweet Shop and Bar.<br /><br />Owner Duane Zemper shows photographs in the windows, and a passing car. unknown date of photo.",Buildings,"Copyright Undetermined",image/jpeg,Image,1954/1961,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,howell,photographer,unknown",https://archives.howelllibrary.org/files/original/4992b2458d11535c58793c83246bca99.jpg,"Still Image","Photos - Places",1,0
9451,https://archives.howelllibrary.org/items/show/9451,"213 E. Grand River Avenue, Howell, Michigan","213 E. Grand River Avenue, Howell, Michigan
Sally Ude's Sweet Shop and Bar, 
Signage: Drink Coca-Cola, Service, Steaks, Lunch, Hamburgers, Greyhound, Taxi, Sealtest Milk and Cream, Powerama
Unknown waitress, unknown year.
Zemper Studio - 1954 - 1961",,"Copyright Undetermined",image/jpeg,Image,1954/1961,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,downtown,grand river avenue,howell,restaurant,unknown",https://archives.howelllibrary.org/files/original/23acfd37dfa7084a53e92876473ada18.jpg,"Still Image","Photos - Places",1,0
9449,https://archives.howelllibrary.org/items/show/9449,"Goodnow Jubb Building, Howell, Michigan","Goodnow Jubb Building
101 East Grand River Avenue, Howell, Michigan
South east corner of Grand River Avenue/Michigan Avenue intersection, known locally as the Main Four.
Year unknown.
Later location of First National Bank in Howell.
",,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,building,business,downtown,grand river avenue,howell",https://archives.howelllibrary.org/files/original/789147000f42b4713cdfffdd4c9cc752.jpg,"Still Image","Photos - Places",1,0
9437,https://archives.howelllibrary.org/items/show/9437,"Public Drinking Fountain, Howell, Michigan 1912","1912 
Public fountain in front of the Rexall Drug Store located in front of the Greenaway Building at 102 E. Grand River Avenue, Howell, Michigan, the north east corner of Grand River Avenue and Michigan Avenue, known locally as the Main Four.
The fountain had four attached cups and was located next to a hitching post.
Photo  is facing south west, and shows buildings on the south side of Grand River Avenue. Pedestrians and vehicles are pictured.

Text from 'Images of America Howell' by David D. Finney, Jr. and Judith L. McIntosh, page 22:
This summer image, taken around 1912 by Roy Newcomb, provides a view of John Hamilton with a ladle in his hand as he dips for a refreshing cup of water from the public fountain.


",,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,downtown,drug store,fountain,grand river avenue,howell,unknown",https://archives.howelllibrary.org/files/original/f2d03cd1c1c0961e44a8cfa18d55b9b0.jpg,"Still Image","Photos - Places",1,0
9404,https://archives.howelllibrary.org/items/show/9404,"Buermann Furniture - Howell, Michigan - 1906","Buermann Furniture - 1906
North side of the 100 block of West Grand River Avenue, Howell, Michigan
Three unknown people
Window signage: Furniture and Crockery. Display of bedroom furniture, fan, mirror
Horse at hitching post.","Historic buildings","Copyright Undetermined",image/jpeg,Image,1906,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,furniture,howell,unknown",https://archives.howelllibrary.org/files/original/29c068bfe227cf03f4dea60f0baccaa3.jpg,"Still Image","Photos - Places",1,0
9381,https://archives.howelllibrary.org/items/show/9381,"West Grand River Avenue, Howell, Michigan - 1900s","<span>West Grand River Avenue, Howell, Michigan</span><br /><span>View of the south west block at the intersection of Grand River Ave. and Michigan Ave, known locally as the Main Four.</span><br /><span>101-123 W. Grand River Avenue</span><br /><br /><strong>Writing on photo states:</strong><br /><span>""South side Main St Looking West.</span><br /><span>E. K. Johnson - Pub.</span><br /><span>Howell, Mich""<br /></span><br /><span><strong>Store signs left to right:</strong> Porter Clothing Co., Cigar Factory, Model Bakery<br /><br />Unknown pedestrians.</span>",Streets,"Copyright Undetermined",image/jpeg,Image,,,,"E.K. Johnson",,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,downtown,grand river avenue,howell,unknown",https://archives.howelllibrary.org/files/original/66569630f26324e4673e8719bc38e2cd.jpg,"Still Image","Photos - Places",1,0
