﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
4929,https://archives.howelllibrary.org/items/show/4929,"<span>50th Wedding Anniversary of Mr. and Mrs. Hiram Smith - June 1965</span>","<span>Pictures of the 50th Wedding Anniversary of Hiram and Grace (Grieve) Smith, June 1965 in backyard at 824 W. Grand River, Howell, Michigan. <a href=""https://www.google.com/maps/place/824+W+Grand+River+Rd,+Howell,+MI+48843/@42.6103692,-83.9420045,17z/data=!4m5!3m4!1s0x882338a39cef912d:0x66ad6ba3d13fe534!8m2!3d42.6103653!4d-83.9398158"" target=""_blank"" rel=""noreferrer noopener"">View current location.</a><br /><br />Hiram Smith was a Probate Judge in Livingston County, Michigan.</span>",Judges,"Copyright Undetermined",image/jpeg,Image,1965-06,"<a href=""https://livingstondaily.newspapers.com/image/453418252/?terms=hiram%20smith%2050th&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Livingston Daily Press &amp; Argus</a><span> </span><strong>(in library use only)<br /><br /></strong>Personal knowledge of Kathy Knall grand daughter of Hiram and Grace Smith and  daughter of Miriam (Smith) Hall.",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,judge,livingston county,unknown","https://archives.howelllibrary.org/files/original/ecdd875054262f6cc2f41cee04f03e0a.jpg,https://archives.howelllibrary.org/files/original/4022c793ef74c2de5ba365ec5c890055.jpg,https://archives.howelllibrary.org/files/original/f505a1751716cf17d42b0c27f0e80f7e.jpg,https://archives.howelllibrary.org/files/original/8015d24d4657c82678c185f84d13b384.jpg,https://archives.howelllibrary.org/files/original/e91d69d38b8c6c2314ef4eca773505cb.jpg,https://archives.howelllibrary.org/files/original/987f87920abee34e6182b089c6beb21e.jpg,https://archives.howelllibrary.org/files/original/ca8ed817221bd2a719dee4acfdaa9606.jpg,https://archives.howelllibrary.org/files/original/54ada91aee370d3a679fe387f8c27ea3.jpg,https://archives.howelllibrary.org/files/original/748832d71ea770648fc9e06c47bef02b.jpg,https://archives.howelllibrary.org/files/original/c3b90bfba58732391e58d8837613d511.jpg,https://archives.howelllibrary.org/files/original/356ae43782c424dfe69231916698f9fe.jpg,https://archives.howelllibrary.org/files/original/7aa456f879d6d61126fcbe33f644a5d9.jpg,https://archives.howelllibrary.org/files/original/18d6f7a9157c985261872d26cf01d434.jpg,https://archives.howelllibrary.org/files/original/a3bfdfa93542d06e854fafc76bc69422.jpg","Still Image","Photos - People",1,0
6604,https://archives.howelllibrary.org/items/show/6604,"824 West Grand River Avenue, Howell, Michigan, Milo Gay Home","This is a photograph taken near 824 West Grand River Avenue, Howell, Michigan.  It is labeled, ""William McPherson, Jr."".   It was originally the home of  Milo Gay.   Later the home was rebuilt and the address was the  residence of Judge Hiram Smith.<br /><br />The date and names of the persons in the photograph are unknown.",Home,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,judge,mcpherson,unknown",https://archives.howelllibrary.org/files/original/55d90bafd724d42fe40994bdc12cbc4d.jpg,"Still Image","Photos - Places",1,0
10107,https://archives.howelllibrary.org/items/show/10107,"Alpheus and Emelia Smith Cabin, Chilson, Michigan","Alpheus and Emelia Smith Cabin, Chilson, Michigan<br /><br />Hiram Smith was born in this cabin. The site of the store Alpheus owned is at the northwest corner of the intersection of Chilson and Brighton Roads. This cabin is about 1/4 mile west of the railroad tracks behind the store.  They soon moved to a farm and home that is present day 4389 Chilson Rd.<br /><br />unknown date of photo and person","Log cabins","No Copyright - United States",image/jpeg,Image,,"Donated by Kathy Knall",,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chilson,house,unknown",https://archives.howelllibrary.org/files/original/53dd97d9cc6bfc600293203dc8dd25fa.jpg,"Still Image","Photos - Places",1,0
10104,https://archives.howelllibrary.org/items/show/10104,"Benedict School, Livingston County, Michigan","Benedict School, Livingston County, Michigan<br /><br />The school was located in Genoa Township Section 16. <br /><br />Hiram Smith began at this school around age 5 (about Fall term of 1888).  Minnie Vogelsberg was the teacher. Three Fires Elementary School is in the field that used to be behind the Benedict School.<br /><br />unknown year of photo<br /><br /><a href=""https://quod.lib.umich.edu/m/micounty/3927841.0001.001/54?q1=genoa&amp;view=image&amp;size=200"" target=""_blank"" rel=""noreferrer noopener"">View 1875 map location.</a>","School buildings","Copyright Undetermined",image/jpeg,Image,,"Donated by Kathy Knall",,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,rural school,school,unknown","https://archives.howelllibrary.org/files/original/f5d73a6d0a4e4999e1c11e3c60c62425.jpg,https://archives.howelllibrary.org/files/original/f470341c5df04a1109c55fe86bf04b46.jpg,https://archives.howelllibrary.org/files/original/f9210187932ff8921c4a1e9f8ae5cb7d.jpg,https://archives.howelllibrary.org/files/original/0a4bf6d9f87a8d04f19cdeb05f608773.jpg,https://archives.howelllibrary.org/files/original/d22bbcf24a88477972eedeefb36a0785.jpg","Still Image","Photos - Places",1,0
10124,https://archives.howelllibrary.org/items/show/10124,"Elizabeth (Marsh) Pangborn (1812-1890)","<span><a href=""https://archives.howelllibrary.org/items/show/10123"">James Pangborn (1802-1885)</a> married Elizabeth (Marsh) Pangborn (1812-1890)</span><br /><br /><span>Early landowner in Unadilla, Michigan.  Grandparent of <a href=""https://archives.howelllibrary.org/items/browse?search=hiram+smith&amp;advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=&amp;advanced%5B0%5D%5Btype%5D=&amp;advanced%5B0%5D%5Bterms%5D=&amp;range=&amp;collection=&amp;type=6&amp;tags=&amp;public=&amp;featured=&amp;exhibit=&amp;geolocation-mapped=&amp;geolocation-address=&amp;geolocation-latitude=&amp;geolocation-longitude=&amp;geolocation-radius=10&amp;submit_search=Search+for+items"">Judge Hiram Smith</a>.</span>",Person,"No Copyright - United States",image/jpeg,Image,1812/1890,"Donated by Kathy Knall with information from her great aunt Isabelle (Grieve) Hameister",,,,,,,,,,"digital photograph",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","person,unadilla township",https://archives.howelllibrary.org/files/original/56c02ac5fd3ad11d1e3a22ccfc15bdb4.jpg,"Still Image","Photos - People",1,0
10098,https://archives.howelllibrary.org/items/show/10098,"Grandchildren of Hiram and Grace (Grieve) Smith -June 1965","Photo of grandchildren and great nieces of Hiram and Grace (Grieve) Smith. Taken at Hiram and Grace (Grieve) Smith's 50th wedding anniversary at their house at 824 W. Grand River, Howell, Michigan in June 1965. <a href=""https://www.google.com/maps/place/824+W+Grand+River+Rd,+Howell,+MI+48843/@42.6103692,-83.9420045,17z/data=!4m5!3m4!1s0x882338a39cef912d:0x66ad6ba3d13fe534!8m2!3d42.6103653!4d-83.9398158"" target=""_blank"" rel=""noreferrer noopener"">View current location.</a><br /><br /><span><strong>Back row (left to right):</strong> Suzanne Sandling, Diane Hall, David Wiseley (baby), Lisa Sandling, Kathy Hall, Robert Wiseley, John Wiseley.<br /><strong>Front row (left to right):</strong> Susan Hameister (great niece), Cyndy Sandling, Patti Sandling (arms around her little sister Heidi), Cynthia Hameister (great niece), Tom Wiseley (red shorts), Richard Hall, Julie Sandling, Jim Sandling.<br /><strong>Missing:</strong> William Hall Jr who was in the U.S. Navy at the time.</span>","Wedding anniversaries","Copyright Undetermined",image/jpeg,Image,"1965-06^^1965 Celebration of Grace and Hiram Smith's 50th wedding anniversary.",,,,,,,,,,,"digital photograph",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Photo courtesy of Kathy (Hall) Knall daughter of Mariam (Smith) Hall and grand daughter of Hiram and Grace Smith.","howell,judge",https://archives.howelllibrary.org/files/original/ff7e360f44a5fcbf22acf35ea3ba3e23.jpg,"Still Image","Photos - People",1,0
10123,https://archives.howelllibrary.org/items/show/10123,"James Pangborn (1802-1885)","James Pangborn (1802-1885) married <a href=""https://archives.howelllibrary.org/items/show/10124"">Elizabeth (Marsh) Pangborn (1812-1890)</a><br /><br />Early landowner in Unadilla, Michigan.  Grandparent of <a href=""https://archives.howelllibrary.org/items/browse?search=hiram+smith&amp;advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=&amp;advanced%5B0%5D%5Btype%5D=&amp;advanced%5B0%5D%5Bterms%5D=&amp;range=&amp;collection=&amp;type=6&amp;tags=&amp;public=&amp;featured=&amp;exhibit=&amp;geolocation-mapped=&amp;geolocation-address=&amp;geolocation-latitude=&amp;geolocation-longitude=&amp;geolocation-radius=10&amp;submit_search=Search+for+items"">Judge Hiram Smith.</a>",Person,"No Copyright - United States",image/jpeg,Image,1802/1885,"Donated by Kathy Knall with information from her great aunt Isabelle (Grieve) Hameister",,,,,,,,,,"digital photograph",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","person,unadilla township",https://archives.howelllibrary.org/files/original/6dde395474a6d640c15ed6e91d5a58c2.jpg,"Still Image","Photos - People",1,0
4923,https://archives.howelllibrary.org/items/show/4923,"Mr. and Mrs. Hiram Smith - 1965","<strong>This is not</strong> A portrait of Mr and Mrs. Hiram Smith, 1965. <br /><br />Hiram R. Smith was born in Chilson, Livingston, Michigan in 1883 and died in Howell, Livingston, Michigan in 1972. <br /><br />Hiram Smith was an attorney and held several positions in Roscommon and Livingston counties. <br /><br />Prosecuting Attorney, 1912 -1923, Roscommon County Circuit Cour Commissioner, 1914-1923, Roscommon County Prosecuting Attorney, 1926-1930, Livingston County <br />Howell City Attorney, 1934-1946 <br />Judge of Probate, 1948-1961, Livingston County <br /><br />Hiram R. Smith married Grace Grieve in 1915.",Lawyers^^Judges,"Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,judge,livingston county,roscommon county",https://archives.howelllibrary.org/files/original/936faaec77909d532e043d07af535ca2.jpg,"Still Image","Photos - People",1,0
4921,https://archives.howelllibrary.org/items/show/4921,"Probate Judge Hiram Smith, Attorney - 1956","A portrait of Probate Judge Hiram Smith, Attorney - 1956.<br /><br />Hiram R. Smith was born in Chilson, Livingston, Michigan in 1883 and died in Howell, Livingston, Michigan in 1972. <br /><br />Hiram Smith was an attorney and held several positions in Roscommon and Livingston counties in Michigan. <br /><br />
<ul>
<li>Prosecuting Attorney, 1912 -1923</li>
<li>Roscommon County, Michigan Circuit Court Commissioner, 1914-1923</li>
<li>Roscommon County, Michigan Prosecuting Attorney, 1926-1930</li>
<li>Howell, Michigan, City Attorney, 1934-1946</li>
<li>Judge of Probate, 1948-1961, Livingston County, Michigan</li>
</ul>
<br />Hiram R. Smith married Grace Grieve in 1915.",Lawyers^^Judges,"Copyright Undetermined",image/jpeg,Image,1956,"<a href=""https://livingstondaily.newspapers.com/image/454091688/?article=6907639f-0657-4c02-be07-55b173e80228&amp;focus=0.72590846,0.023877712,0.9626934,0.4585025&amp;xid=3355&amp;_gl=1*lasp20*_ga*MzQ5ODM0NzM3LjE1NTY0OTUwODQ.*_ga_4QT8FMEX30*MTY1MzEzMTM4NC4yMi4xLjE2NTMxMzE0NjguMA..&amp;_ga=2.243899077.1915679624.1652977015-349834737.1556495084"" target=""_blank"" rel=""noreferrer noopener"">Livingston County Press November 29, 1972 Article</a> <strong>In Library Use Only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,judge,livingston county,roscommon county","https://archives.howelllibrary.org/files/original/6859de0a11f7e44546277fe2fbdf229c.jpg,https://archives.howelllibrary.org/files/original/48350be374682607122fe1052e7c8e7d.jpg,https://archives.howelllibrary.org/files/original/53df9461c3feed43aad6857dc20effd3.jpg","Still Image","Photos - People",1,0
10105,https://archives.howelllibrary.org/items/show/10105,"Stone School, Livingston County, Michigan","Stone School, Livingston County, Michigan<br /><br />Hiram Smith standing in front of school his father transferred him to when he was 13.<br /><br />Hiram Smith wrote <span>""Clyde (older brother) could read most of the first reader and count to 100, but I only knew some of my ABC's and could only count to 10. The handmade wooden desks were large; along the walls were benches where we would sit when waiting to recite our lessons. The teacher's desk was in front; when we got in trouble we would have to sit under her desk. A wood shed was attached to the main room, where we boys would eat our lunches on stormy days. In back, the play yard was divided by a wooden fence, one side for boys, one for girls. The stove was ...where we would dry out our socks....My father was elected school director a few years later and the district board purchased new desks with ink wells. It was fun to draw a funny face on your ink bottle and bob it up and down in the hole to entertain the kids behind you. At first we had to furnish our own books, but later the district bought books from Ginn and Co. ...Father made sure we did not miss school; when storms were bad or snow drifts were high, he would take us in the sleigh and even take down fences to get through. Many kids were kept at home during spring planting and fall harvest, but not us. Our parents insisted that we get our schooling.""<br /><br />unknown location and year of photo<br /></span>","School buildings","Copyright Undetermined",image/jpeg,Image,,"Donated by Kathy Knall",,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,rural school,school,unknown",https://archives.howelllibrary.org/files/original/b188eccf177549c49ef104e086d8d43d.jpg,"Still Image","Photos - Places",1,0
