﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5248,https://archives.howelllibrary.org/items/show/5248,"First Baptist Church, Howell, Michigan,  Choir - 1953","This is a photograph of the interior of the First Baptist Church, Howell, Michigan, and its Choir, 1953.<br /><br />The names of the persons are unknown.",Church,"Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,choir,church,howell,unknown",https://archives.howelllibrary.org/files/original/f80f1212b01a08f865390902a9291f9a.jpg,"Still Image","Photos - People",1,0
5466,https://archives.howelllibrary.org/items/show/5466,"Nazarene Church, Howell, Michigan,  Choir, 1954","This is a photograph of the Nazarene Church Choir, 415 McCarthy Street, Howell, Michigan, 1954.<br /><br />The names of the persons are unknown.",Church,"Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","choir,church,howell,unknown",https://archives.howelllibrary.org/files/original/ee2a61cef10112904598a042c1f8d6f9.jpg,"Still Image","Photos - People",1,0
5503,https://archives.howelllibrary.org/items/show/5503,"St. John Episcopal Church, Choir, Howell, Michigan","This is a photograph of the church choir of the St. John Episcopal Church, 114 South Walnut Street, Howell, Michigan.<br /><br />The date and names of the persons in the photograph are unknown.",Church,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","choir,church,howell,unknown",https://archives.howelllibrary.org/files/original/8987d2370508fdb21a884acbe4f3def2.jpg,"Still Image","Photos - People",1,0
8274,https://archives.howelllibrary.org/items/show/8274,"Michigan Avenue Middle School Chorus, Howell, Michigan - 1976","A yearbook photo of the Michigan Avenue Middle School Chorus during the 1976 to 1977 school year.","Middle schools","Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","choir,howell,michigan avenue,middle school",https://archives.howelllibrary.org/files/original/575369cc3f1c0c6b246d2dd092796d11.jpg,"Still Image","Photos - People",1,0
8858,https://archives.howelllibrary.org/items/show/8858,"Howell High School, Howell, Michigan, Madrigal Club, 1963/1964","This is a group photograph of the Howell High School, Howell, Michigan, Madrigal Club.  It was included in the 1963-1964 ""Torch"" yearbook.<br /><br />The Director was Don Edwards; the members, listed alphabetically, were: Chuck Arnold, Sylvia Arnold, Judy Bartram, Kathy Benson, Sharon Brandenburg, Candi Carpenter, Cindy Carter, Peggy Crandall, Michael Cunningham, Mary Eaton, Don Flanders, David Hancock,  Nancy Hardy, Claudia Heeg, Nick Herceg, Bill Howe, Andrea Lowe, Karen Lowe, Barb McDonald, Janet Parker, Judy Pennell, David Reid, Barb Scheifer, Frank Schiefer, Mary Lou Smith, Sylvia Spalding, David Starkey, Janet Steinacker, John Stripe, Carol Zimmerle.<br />Alternatives were: Chuck Beatty, Patty Chenoweth, Lynn Heard, Diana Ling, and Sonya Sulllivan.","Choirs (Music)","Copyright Undetermined",image/jpeg,Image,1963/1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","choir,howell,howell high school",https://archives.howelllibrary.org/files/original/02f6c6ff2c82fa5f827b5102169da352.jpg,"Still Image","Photos - People",1,0
8859,https://archives.howelllibrary.org/items/show/8859,"The Highlander Chorus, Howell, High School, Howell, Michigan, 1963/1964","This is a photograph that was included in the 1963 Howell High School ""Torch"" Yearbook.<br /><br />The chorus director was Donald Edwards.  The members were: (in alphabetical order),  S. Ackerson, R. Albaugh, C. Arnold, G. Atwell, P. Banghart, J. Bartram, P. Beaty, S. Bennett, K. Benson, D. Bignell, S. Bowers, S. Brandenburg, S. Brewbaker, C. Carpenter, C. Carter, P. Chenoweth, M. Clevey, M Crandall, D. Cunningham, M. Cunningham, D Davis, M. Daton, E. Erb, D. Flanders, C. Franklin, S. Garrison, L. Gregg, S. Haller, D. Hancock, N. Hardy, L. Heard, C. Heeg, N. Herceg, D. Hildebrant, L. Hodgkinson, W. Howe, S Ivankovich, S. Johnson, E. Jones, A. Kaufman, C. Kaufman, S. KIng, D. Ling, A. Lowe, K. Lowe, B. McDonald, W. Malicke, P. Milner, G. Mitchell, L. Newman, C. Nunamaker, M. O'Connor, J. Parker, J. Pennell, J. Pyles, D Reid, L. Ries, C. Rybka, D. Schafer, E. Schafer, B Schiefer, L. Smith, M. Smith, C. Sonnenberg, S. Spalding, D. Starkey, D. Starkey, J. Steinacker, J. Stipe, S. Sullivan, E. Sutfin, B. Ward, M. Withey, R. Wriggelsworth, C. Yenshaw, C. Zimmerle.","Choirs (Music)","Copyright Undetermined",image/jpeg,Image,1963/1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","choir,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/5200bc7804125735bf0511efa65d5dc3.jpg,"Still Image","Photos - People",1,0
8904,https://archives.howelllibrary.org/items/show/8904,"Howell High School Choir, Howell, Michigan - 1965","<span>Howell High School Choir, Howell, Michigan - 1965</span><br /><br /><span>unknown people, director Don Edwards</span>","High schools","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","choir,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/89d427084b2760fefe8fc22073604035.jpg,"Still Image","Photos - People",1,0
8905,https://archives.howelllibrary.org/items/show/8905,"Howell High School Choir, Howell, Michigan - 1965","<span>Howell High School Choir, Howell, Michigan - 1965</span><br /><br /><span>unknown people</span>","High schools","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","choir,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/24e4228b468591dc9de49085083b99f2.jpg,"Still Image","Photos - People",1,0
8906,https://archives.howelllibrary.org/items/show/8906,"Howell High School Choir, Howell, Michigan - 1965","<span>Howell High School Choir, Howell, Michigan - 1965</span><br /><br /><span>unknown people, director Don Edwards</span>","High schools","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","choir,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/b9dd5c5f0f4b7fc7c47d720a883074ef.jpg,"Still Image","Photos - People",1,0
8907,https://archives.howelllibrary.org/items/show/8907,"Howell High School Choir, Howell, Michigan - 1965","<span>Howell High School Choir, Howell, Michigan - 1965</span><br /><br /><span>unknown people, Director Don Edwards</span>","High schools","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","choir,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/345bdfd3776e99ebfe01f2ae53c211a7.jpg,"Still Image","Photos - People",1,0
