﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
12199,https://archives.howelllibrary.org/items/show/12199,"Michigan State Sanatorium Rules and Information For Patients - Howell, Michigan, 1911","A booklet describing what consumption is and the patient rules at the sanatorium. The daily routine is also listed.",Sanatoriums^^Tuberculosis,"No Copyright - United States",text/plain,Text,1911,,,"Livingston Republican",,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. </span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,,"howell,sanatorium",,Text,"Books - Local History",1,0
12196,https://archives.howelllibrary.org/items/show/12196,"Abstract for Brighton Township, Livingston County, Michigan West 1/2 of SE 1/4 of section 36 1835-1941","<strong>Names Mentioned</strong><br /><br />John Cushman,Alense Cushman,Thomas Curtis,Sally Curtis,Andrew Jackson,A Donelson,George Glover,Peter Weed,Horace Stowell,Mary Glover,Emily Glover,John Peavy,A Rouse,Diantha Rouse,Albert Rouse,John Thompson,Luth Parshall,Andrew Sawyer,Martha Sawyer,Martin Cowes,Thomas Mcgraw,Emma Parshall,Ferris Clements,Francis Nichols,Susannah Abrams,Francis Parshall,Susannah Parshall,Sarah Ferfuson,Ransom Parshall,Luther Parshall,Caroline Clements,Henry Beach,Isla Beach,Jay Pray,Franklin Roosevelt,Louise Wilson,Martin Van Buren,E Donelson,Edward Kahlbaum,Anna Glover,Mary Minerva,Martin Cowles,James Burley,Charles Coucher,Mary Hurley,James Hurley,Nora Borgert,Clara Kahlbaum,Theodore Kahbaum,Augusta Kuhlbaum,Love-well Farms Company,S Lovewell,Elmer Smith,Arthur Nichols,Albert Nichols,Frances Nichols,Hiram Nichols,James Edgar,Flora Nichols,Cora Nichols,Susan Collett,Ella Beach,Ella Nichols,Albert Tapp,Wilber Tapp,Mabel Tapp,E Kahlbaum,Theo Kahlbaum,Robert Mccormick,Harry German,Elise Tapp,Josephine Mccormick,Augusta Lahlbaum,Sebastian Tambasco","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,green oak township,land record,probate court record,section1,section35,section36",https://archives.howelllibrary.org/files/original/d4e11232a655a27f9362153d69a10a0a.pdf,Text,"Township Abstracts",1,0
12195,https://archives.howelllibrary.org/items/show/12195,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW 1/4 of section 36 1833-1963","<strong>Names Mentioned</strong><br /><br />Luther Parshall,Gary Griswold,Alzina Griswold,Ransom Parshall,Phyla Parshall,George Glover,Mary Glover,Hiram Covey,Emma Parshell,James Abrams,Baptist Theological Institute,Baptist Publication Society,Baptist Foreign Missionary,Baptist Home Missionary Society,Sarah Ferguson,Francis Nichols,Sarah Parshall,Francis Parshall,Robert Fergerson,Emma Fergerson,Kate Fergerson,Susannah Abrams,Ursula Parshall,Edmund Veach,Elisha Case,John Gleason,Mary Randall,John Beach,Ellen Beach,Carman Beach,Carman Hill,Ellen Eastman,Willis Lyons,Minnie Beach,Celestia Parshall,James Turner,John Miller,Pearl Miller,Donald Beyer,Arthur Beyer,Rhea Beyer,Country Day Camp,Loretto Dunlea,E Fletcher,Reed Fletcher,Loren Phillips,Thomas Curtis,Sally Curtis,Alonzo Cushman,John Cushman,Ferris Clements,Asher Mathers,Joel Watson,James Goodale,Thomas Elam,Mary Beach',Charlotte Tompkins,Jemima Trusdale,Nellie Trusdale,Elizabeth Page,Elizabeth Trusdale,Ellen Beard,Thomas Sayre,E Hensel,Equitable Life Assurance Society Of The United States,Margaret Eggleston,Harold Robinson,Franklin Anderson,S Dembowski,Murphy Brothers,James Birckelbaw,Merle Farley,Farley Excavating","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1963,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,green oak township,land record,probate court record,section1,section34,section35,section36",https://archives.howelllibrary.org/files/original/05359e7624b3ee05b63eed50243d64ce.pdf,Text,"Township Abstracts",1,0
12194,https://archives.howelllibrary.org/items/show/12194,"Abstract for Brighton Township, Livingston County, Michigan N1/2 of NE1/4 Section 36 1835-1943","<strong>Names Mentioned</strong><br /><br />Elijah Fitch,Hannah Fitch,Morris Bennett,Harriet Bennett,O Field,Sarah Field,Benjamin Cushing,Lovisa Cushing,Daniel Lee,George Lee,Laura Lee,Eugene Stowe,Sophia Peck,Sophia Lee,George Peck,Ann Lee,Katie Clark,Smith And Mcpherson Addition,Charles Hyne,William Mcpherson,Edward Mcpherspn,Hiram Smith,Harriet Smith,George Mcpherson,Jennie Mcpherson,Rosa Mcpherson,M Mcpherson,John Mcpherson,Frank Mcpherson,E Mcpherson,Alex Mcpherson,Julia Mcpherson,Henry Hartman,Brighton Market Fair Association,Augustus Rainer,Lyman Reiner,Brighton Fair Association,Louise Pagan,Matilda Reiner,Eric Reiner,Willis Lyons,William Townsend,Randolph Ballard,Andrew Waddell","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1943,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,genoa township,land record,probate court record,section25,section30,section31,section36",https://archives.howelllibrary.org/files/original/cf3908b0f93504a40b38ccdc605f1787.pdf,Text,"Township Abstracts",1,0
12193,https://archives.howelllibrary.org/items/show/12193,"Abstract for Brighton Township, Livingston County, Michigan NW 1/4 of section 36 1835-1945","<strong>Names Mentioned</strong><br /><br />Gary Griswold,Luther Parshall,John Beach,Nellie Truesdall,E Beach,Minnie Beach,Carmen Hill,May Randall,Kensington Baptist Association","Abstracts ^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1835/1945,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section36",https://archives.howelllibrary.org/files/original/bc05923d60b7e242459b51c5e9ecf8e6.pdf,Text,"Township Abstracts",1,0
12192,https://archives.howelllibrary.org/items/show/12192,"Abstract for Brighton Township, Livingston County, Michigan NW 1/4 and W 1/2 of SW 1/4 of section 36 1833-1943","<strong>Names Mentioned</strong><br /><br />Gary Griswold,Luther Parshall,Alzina Griswold,Ransom Parshall,George Glover,Mary Glover,Hiram Covey,Phyla Parshall,Emma Parshall,Ursula Parshall,Edmund Beach,John Gleason,Elisha Case,John Beach,Ellen Beach,Ellen Eastman,Mary Randall,Carmen Hill,Hubert Hill,Willis Lyons,Minnie Beach,Celestia Parshall,James Turner,Kensington Baptist Association,E Beach,Nellie Truesdall,John Miller,Pearl Miller,Persis Cook,Thomas Curtis,Sally Curtis,Alonzo Cushman,John Cushman,Ferris Clements,Asher Mather,Joel Watson,James Goodale,Thomas Elam,Charlotte Thompkins,Thomas Sayre","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1833/1943,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section36",https://archives.howelllibrary.org/files/original/7eea61509b649feadf89e58c427d9278.pdf,Text,"Township Abstracts",1,0
12191,https://archives.howelllibrary.org/items/show/12191,"Abstract for Brighton Township, Livingston County, Michigan NW 1/4 of section 36 1835-1945","<strong>Names Mentioned</strong><br /><br />Gary Griswold,Luther Parshall,John Beach,Kensington Baptist Association,E Beach,Nellie Truesdall,Minnie Beach,May Beach,May Randall,Carman Beach,Carman Hill,John Miller,Pearl Miller,Persis Cook","Abstracts^^Death records^^Probate records","No Copyright - United States",application/pdf,Text,1835/1945,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section36",https://archives.howelllibrary.org/files/original/d49872f6b2c9b5c0e3069994bbd31c64.pdf,Text,"Township Abstracts",1,0
12190,https://archives.howelllibrary.org/items/show/12190,"Abstract for Brighton Township, Livingston County, Michigan SE 1/4 and SW 1/4 of section 36, and for Green Oak Township, NE 1/4 and W 1/2 of SE 1/4 of section 1 1833-1925","<strong>Names Mentioned</strong><br /><br />George Glover,Thomas Curtis,Emma Parshall,Andrew Jackson,A Donelson,Peter Weed,Horace Stowell,Mary Glover,Emily Glover,A Rouse,Diantha Rouse,John Peavy,Albert Rouse,Ann Glover,Ira Jennings,Royal Rumsey,Isaac Smith,Phillip Thompson,Carris Thompson,Mary Lowrey,Gaylord Thompson,Emma Thompson,John Thompson,Nettie Thompson,Ann Thompson,Eunice Thompson,Henry Beach,Sally Curtis,Luther Parshall,Andrew Sawyer,L Hewitt,John Cushman,Alonzo Cushman,Elizabeth Cushman,Mary Cushman,Van Rensellaer Angell,V Angell,Martin Cowles,Martha Sawyer,Andrew Waddell,Thomas Mcgraw,Francis Nichols,Susanna Abrams,Sarah Furgerson,Ransom Parshall,Ferris Clements,American Bible Union,Baptist Theological Institute,Baptist Publication Society,Baptist Foreign Missionary Society,Baptist Home Missionary Society,Sarah Fergerson,Sarah Parshell,Susanna Parshall,Francis Parshall,Robert Fergerson,Emma Fregerson,Kate Fergerson,James Abrams,Charles Abrams,Gilbert Abrams,Simeon Abrams,Usula Parshell,Sarah Ellis,Emma Pinney,Emma Ferguson,Lucius Lovewell,Lucen Lovewell,Mary Lovewell,Kate West,Kate Ferguson,Alanson Beach,Hiram Covey,Hannah Covey,Nelson Fuller,William Hooker,Perrin Callen,Dteroit &amp; Howell Plank Road Company,Susan Collett,Ella Nichols,Hiram Nichols,James Collett,Ella Beach,Love-well Farms,S Lovewell,Elmer Smith,Theodore Kahlbaum,Edward Kahlbaum,Robert Mccormick,Josephine Mccormick,Harry German,Grace German,Addie Barnum,Adda Barnum,Betsey Hooker,Gristave Baetcke,William Fry,Amelia Baetcke,Baetcke &amp; Company,Joseph Placeway","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1833/1925,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,green oak township,land record,probate court record,section1,section36",https://archives.howelllibrary.org/files/original/6effe4057605d652cff02378f8bb3c10.pdf,Text,"Township Abstracts",1,0
12189,https://archives.howelllibrary.org/items/show/12189,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of the NW 1/4 and NW 1/4 of the SW 1/4 of section 35 1835-1930","<strong>Names Mentioned</strong><br /><br />Horace Toncray,Ann Toncray,Nelson Toncray,Cora Toncray,Elhanan Toncray,Magie Toncray,Velona Toncray,Ann Ginette,Sarah Toncray,Ann Albertson,Isaac Albertson,Alexander Albertson,Sarah Albertson,Joshua Purdy,Elnathan Toncray,Polly Toncray,Mary Purdy,Eliza Purdy,Daniel Purdy,Celara Purdy,Amelia Haveland,Amelia Purdy,David Purdy,Jennie Stegenga,Lora Tuthill,Minnie Ward,Bessie Peters,Max Buek","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1930,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section35",https://archives.howelllibrary.org/files/original/2e73edbd2dd80b12aa02b3dbbc1aefe7.pdf,Text,"Township Abstracts",1,0
12188,https://archives.howelllibrary.org/items/show/12188,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 and SW 1/4 of SW 1/4 and E 1/2 of NW 1/4 of section 35 1833-1954","<strong>Names Mentioned</strong><br /><br />Orlando Rogers,John Peavy,Thirza Rogers,Luther Parshall,Emma Parshall,William Smith,Louisa Smith,Oscar Smith,Henry Hartman,Loyal Hooker,Jay Marlatt,Sarah Peavy,Hiram Stewart,Cordelia Stewart,Neal Butterfield,Abigail Butterfield,Abram Wood,Maria Wood,Nelson Fuller,Amanda Fuller,George Carson,Eunice Carson,Edmund Beach,Mary Beach,Michael Melvin,Frank Grandy,Mary Grandy,Nelson Clark,Jay Marlett,Leonorah Clark,Ida Lane,Ernest Kinney,Alice Kinney,William Hooker,Betsey Hooker,Laura Stark,Amos Hooker,Nellie Hooker,Hatta Doig,Jennie Purdy,Leora Purdy,Leora Tuthill,Jane Hooker,Jessie Mary,Frankie Abrams,Frank Abrams,Hattie Abrams,Jessie Abrams,Jessie Reid,Frankie Levalley,Mable Sanborn,Mabel Abrams,Arthur Wooley,Catherine Wooley,Brighton State Bank,William Labadie,Bertha Labadie,Ora Labadie,Sarai Labadie,Union Joint Stock Land Bank,Carl Kelley,J Fouser,R Osborn,Peter Sater,Elsa Sater,Sun Oil Company,Orson Vanamburg,Brayten Flint,Josiah Purdy,Celora Purdy,Daniel Purdy,Bessie Purdy,Bessey Peters,Celora Tuthill,Jennie Stezenga,Minnie Ward,Minnie Purdy,F Hyne,The Maccabees,Grace Potter,N Nelson,Mary Sharp,Don Van Winkle,Jacob Sharp,Mcpherson State Bank,Eric Reiner,R Larsen","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1833/1954,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section35",https://archives.howelllibrary.org/files/original/fc08694cf03fa0633119d79f7b744410.pdf,Text,"Township Abstracts",1,0
