﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10230,https://archives.howelllibrary.org/items/show/10230,"Abstract For Hartland Township, Livingston County, Michigan SW frl. 1/4 of Section 31 and Abstract For Brighton Township, Livingston County, Michigan  N 1/2 of NW frl. 1/4 and W 1/2 of NE  frl. 1/4 of Section 6 1835-1942","<strong>Names Mentioned</strong><br />Nathanial Thurston,Leonard Burnham,Martin Van Buren,Robert Ruggles,Sarah Ruggles,George Arnold,Deborah Arnold,David Hess,Deborah Hess,Robert Knight,Ann Thurston,Marths Knight,Albert Palmer,Patrick Kelly,Mary Kelly,Peter Euler,John Taffney,Matilda Euler,Henry Euler,Margaret Euler,William Euler,Henry Thompson,Matilda Hacker,Rose Thompson,Frank Hacker,John Gafney,Ellen Gaffney,John Gaffney,Francis Gaffney,Edward Gaffney,Delbert Gaffney,Thomas Gaffney,William Gaffney,Stephan Gaffney,Mary Gaffney,Albert Davis,Maggie Gaffney,Adelbert Gaffney,Ella Russell,Helen Gaffney,Mary Burnham,William Clark,Jacintha Clark,Bradford Campbell,Benjamin Cushing,Wm Mccapley,Chloe Clark,Mary Clark,Rhoby Clark,James Clark,Benjamin Clark,Ann Clark,Jessie Clark,Louis Ney,Nelson Benjamin,Fred Mayer,Lydia Benjamin,Alice David,Theressa Benjamin,Benjamin Hacker,Pure Oil Company,E Clagett,Ben Hacker,Mary Hacker,Ralph Van Dusen,Ruth Van Dusen,Louisa Mayer,Harriett Ney,C Clark,R Clark,Louis Myeres,Laurella Derby,Geo Dudley,F Lee,Fredrick Lee,Homer Beach,John Coyls,Harriet Meyer,Louis Meyer,A Thompson,William Miller,Henry Miller,George Steinacker,Hattie Steinacker,John Meyer,Louis Meyers,John Meyers,Louisa Meyer","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1942,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,hartland township,land record,probate court record,section31,section6",https://archives.howelllibrary.org/files/original/a0a05ca41df77aff7d760c3ca1b37821.pdf,Text,"Township Abstracts",1,0
10231,https://archives.howelllibrary.org/items/show/10231,"Abstract For Hartland Township, Livingston County, Michigan S part of SW 1/4 of Section 31 and Abstract For Brighton Township, Livingston County, Michigan N part of NW frl. 1/4 of Section 6 1941-1943","<strong>Names Mentioned</strong><br />Benjamin Hacker,Ben Hacker,Frank Hacker,Ralph Van Dusen,O Hart,Robert Foldenauer,George Steinacker,Hattie Steinacker,Ruth Van Dusen,Clyde Higgins,Mildred Higgens",Abstracts,"No Copyright - United States",application/pdf,Text,1941/1943,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,hartland township,land record,section31,section6",https://archives.howelllibrary.org/files/original/fdf16a1033428bfbc614378751ad4dff.pdf,Text,"Township Abstracts",1,0
11217,https://archives.howelllibrary.org/items/show/11217,"Abstract for Brighton Township, Livingston County, Michigan, NW part of NW1/4 of Section 31, 1835-1922","<strong>Names Mentioned</strong><br /><br />Elizabeth Cushing,Elijah Fitch,Martin Van Buren,A Van Buren,Benjamin Cushing,Lovisa Cushing,Charles Bush,William Mccauley,Maynard Maltby,Minerva Bush,Daniel Lee,Hannah Fitch,William Clark,George Lee,Sophia Peck,Sophia Lee,Eugene Stowe,Laura Lee,W Lee,Ann Lee,George Peck,Charles Hyne,Randolph Ballard,Hannah Hyne,William Mcpherson,Edward Mcpherson,Hiram Smith,Smith &amp; Mcphersons Addition,Andrew Waddell","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1922,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section30,section31",https://archives.howelllibrary.org/files/original/ff5a3ea5feaa32d94022e8ec12df0553.pdf,Text,"Township Abstracts",1,0
11250,https://archives.howelllibrary.org/items/show/11250,"Abstract for Brighton Township, Livingston County, Michigan, Section 29, Section30, Section31, 1925-1948","<strong>Names Mentioned</strong><br /><br />Earl Brown,Brighton Woods,Brighton Heights Land Company,Nellie Brown,Charles Burton,A Heavenrich,H Hanover,William Collins,Doris Hanover,Pure Oil Company,E Clagett,Frank Foster,Eudora Foster,Burton Realty Company,W Burton,Burton Properties,Vernon Brown,John Mustard,Fred Greenstreet,John Morrison,Phyllis Korten,Grace Teagan,Priscilla Burct,Rose Burton",Abstracts,"No Copyright - United States",application/pdf,Text,1925/1948,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section29,section30,section31",https://archives.howelllibrary.org/files/original/65325d1f7a844bd5afec12a1592d8f29.pdf,Text,"Township Abstracts",1,0
11251,https://archives.howelllibrary.org/items/show/11251,"Abstract for Brighton Township, Livingston County, Michigan, Section 29, Section 30, Section 31, 1928-1939","<strong>Names Mentioned</strong><br /><br />Brighton Heights Land Company,Charles Burton,A Heavenrich,Horace Mellus,Mildred Mellus,Esther Yerks,Frank Foster,Eudora Foster,Burton Realty Company,Thomas Leith,Robert Leland,Stella Leland,Brighton Woods,Earl Brown,Nellie Brown","Abstracts^^Death records","No Copyright - United States",application/pdf,Text,1928/1939,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,section29,section30,section31",https://archives.howelllibrary.org/files/original/6cb3cd9aaabc6fee106b10f6f8f64572.pdf,Text,"Township Abstracts",1,0
11252,https://archives.howelllibrary.org/items/show/11252,"Abstract for Brighton Township, Livingston County, Michigan, Section 30, Section 31, Section 29, 1924","<strong>Names Mentioned</strong><br /><br />Brighton Heights Land Company,Earl Brown,Nellie Brown,Rohabatcher &amp; Graves,J Hearn,William Anderson,Charles Burton,A Heavenrich,Pearl Parker",Abstracts,"No Copyright - United States",application/pdf,Text,1924,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section29,section30,section31",https://archives.howelllibrary.org/files/original/e4fed8a794e7b50942cf76b277c45c1e.pdf,Text,"Township Abstracts",1,0
11253,https://archives.howelllibrary.org/items/show/11253,"Abstract for Brighton Township, Livingston County, Michigan, Section 29, Section 30, Section 31, 1935-1945","<strong>Names Mentioned</strong><br /><br />Brighton Heights Land Company,Charles Burton,A Heavenrich,Burton Properties,Vernon Brown,John Mustard,Burton Properties Incorporated,Brighton Woods,John Morrison",Abstracts,"No Copyright - United States",application/pdf,Text,1935/1945,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section29,section30,section31",https://archives.howelllibrary.org/files/original/e6b2ac3d2d844fc2ed7ce2310be0deeb.pdf,Text,"Township Abstracts",1,0
11254,https://archives.howelllibrary.org/items/show/11254,"Abstract for Brighton Township, Livingston County, Michigan, Section 29, Section 30, Section 31, 1924-1939","<strong>Names Mentioned</strong><br /><br />Brighton Heights Land Company,H Hanover,Doris Hanover,Pure Oil Company,E Clagett,Earl Brown,Charles Burton,Thomas Leith,Andrew Nisbet,Frank Foster,Eudora Foster,Burton Realty Company,Vernon Brown",Abstracts,"No Copyright - United States",application/pdf,Text,1924/1939,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section29,section30,section31",https://archives.howelllibrary.org/files/original/4a73a95a69814bcd6884178e071b4708.pdf,Text,"Township Abstracts",1,0
11255,https://archives.howelllibrary.org/items/show/11255,"Abstract for Brighton Township, Livingston County, Michigan, Section 29, Section 30, Section 31, 1931-1940","<strong>Names Mentioned</strong><br /><br />Henry Finley,Register Life Insurance Company,Thomas Leith,Ethel Leith,Charles Burton,A Heavenrich,Frank Foster,Andrew Nisbet,Ray Murphy,Eudora Foster,Edward O'conner,W Maines,Nic Legrand,E Clark,Lester Huff,Cordelia Porte,Dorothy Leith,Guaranty Life Insurance Company,L Dougherty,W Meiburg,Occidental Life Insurance Company,E. G. B. Corporation,Irving Kennedy","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1931/1940,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,district court record,land record,section29,section30,section31",https://archives.howelllibrary.org/files/original/1a087b8cd3ddc0233784f663d6c3bd0b.pdf,Text,"Township Abstracts",1,0
11256,https://archives.howelllibrary.org/items/show/11256,"Abstract for Brighton Township, Livingston County, Michigan, Section 29, SE 1/4 of Section 30,  Section 31, 1836-1952","<strong>Names Mentioned</strong><br /><br />Anthony Gale,Martin Van Buren,Rachel Gale,Jonathan Davis,Betsey Davis,James Noble,William Noble,Albert Day,Robert Power,Aletta Power,Roxey Noble,Spalding Case,James Lee,Olney Hawkins,Francis Russell,William Lee,Christina Lee,Samantha Lee,William Williamson,Lucretia Williamson,Gustavus Brown,Imogene Brown,John Naven,Clara Collins,Earl Brown,William Collins,Nellie Brown,Rohrabacher And Graves,Charles Burton,A Heavenrich,Brighton Woods,Brighton Heights,Brighton Heights Land Company,H Hanover,Doris Hanover,Pure Oil Company,E Clagett,Frank Foster,Eudora Foster,Burton Realty Company,Burton Properties Inc.,Vernon Brown,John Morrison,John Mustard,Phyllis Korten,Grace Teagan,Priscilla Burek,Rose Burton,E Taylor,Royal Rumsey,William Rumsey,Enos Taylor,John Tompkins,William Wesson,Hosea Rogers,Samuel Case,David Pitkin,Freeman Fishbeck,Charles Fishbeck,William Fishbeck,Jamima Fishbeck,Alma Jessop,Alma Fishbeck,John Fishbeck,Ida Smock,Ida Fishbeck,Niles Case,Rollin Case,Clyde Drake,Elmer Drake,Susan Collett,Cora Sawyer,Kellie Brown","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1836/1952,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,district court record,land record,probate court record,section29,section30,section31",https://archives.howelllibrary.org/files/original/fa600f981cd2c13944b502bb950ba6b4.pdf,Text,"Township Abstracts",1,0
