﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11536,https://archives.howelllibrary.org/items/show/11536,"Inside of the First Baptist Church on Church Street in Howell, Michigan - April 17, 1949","Easter Sunday in old wooden First Baptist Church on Church Street in Howell, Michigan. Reverend Meeden standing in the middle in the back of church. Rest of people are unknown.","Baptist church buildings^^Church","In Copyright",image/jpeg,Image,1949-04-17,,"Duane Zemper",,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,church,howell,unknown",https://archives.howelllibrary.org/files/original/25d72ced37a770bf8cb26949f232c100.jpg,"Still Image","Photos - Places",1,0
10413,https://archives.howelllibrary.org/items/show/10413,"Hot Air Balloon Ascension, West Grand River Avenue, Howell, Michigan, July 4, 1915","This is a photograph taken during the launching of a hot air balloon, Howell, Michigan, during the 1915 4th of July celebration.<br /><br /><a href=""https://www.newspapers.com/image/453883304/?terms=%22Balloon%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View 4th of July Balloon Launch 1915</a>.  <strong>(in library use only)</strong><br /><br />The view is looking west from West Grand River Avenue; Grand River is unpaved.  The intersection of Walnut Street and Grand River is in view, and it includes the Hardware on the southwest corner, then further west is the Methodist Church building that was moved to that block, the spectators, the balloon, and in the distance the First Presbyterian Church.  <br /><br />On the north side of Grand River Avenue, the building with the sloped roof was identified by Duane Zemper as a photographer's studio, either Roy Lyndon or Harland Ludwig.<br /><br />The newspaper printed a summary of the event, including the detail that the balloon came down on the jail, and was so damaged that it could not be repaired for the scheduled 5pm ascension.<br /><br />The names of the persons in the photograph are unknown.","Balloon ascensions","Copyright Undetermined",image/jpeg,Image,1915-07-04,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","balloon,church,fourth of july,grand river avenue,howell,methodist,photographer,presbyterian",https://archives.howelllibrary.org/files/original/fb8a2ed9f3eee0bd6bed9b0a0e4afcaa.jpg,"Still Image","Photos - Events",1,0
10422,https://archives.howelllibrary.org/items/show/10422,"Aerial view of Howell, Michigan","This is an aerial view of Howell Michigan believed to have been taken from Union School. In the distance is Thompson Lake, and also in view is the Walnut Street Methodist Church. The date is unknown.","Aerial photographs","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,lake,unknown",https://archives.howelllibrary.org/files/original/dabef449cdaacea81a5d0d08f780c609.jpg,"Still Image","Photos - Places",1,0
10430,https://archives.howelllibrary.org/items/show/10430,"Aerial View of Howell, from Central High School, Howell, Michigan","This is an early Aerial View of Howell, from Central High School, Howell, Michigan, taken by Cleave.","Aerial photographs","No Copyright - United States",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,church,high school,howell",https://archives.howelllibrary.org/files/original/3a53a18cf93968e871406da5ccdaabe7.jpg,"Still Image","Photos - Places",1,0
10431,https://archives.howelllibrary.org/items/show/10431,"The First Presbyterian Church, Howell, Michigan","This is a photograph by Fred Teeple, glass plate negative, of a photograph done by Cleave, of the First Presbyterian Church, Sibley Street, Howell Michigan.  The date of this photograph is unknown.",Church,"No Copyright - United States",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,presbyterian",https://archives.howelllibrary.org/files/original/694149c70f995f55c1acabb9bacba3b0.jpg,"Still Image","Photos - Places",1,0
10448,https://archives.howelllibrary.org/items/show/10448,"World War I Parade, Grand River Avenue, Howell, Michigan","These are a series of photographs of the World War I Victory Parade, Grand River Avenue, Howell, Michigan.  Floats representing various townships in the county of Livingston were represented.",Parades,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","appliances,bakery,bank,church,cohoctah,druggist,furniture,gas,grand river avenue,howell,livingston county,parade,putnam,restaurant,shoes,world war I","https://archives.howelllibrary.org/files/original/2ecda48db212912a20f6e6b5a0603fde.jpg,https://archives.howelllibrary.org/files/original/3007a3f951b3b8751e68f641e1148340.jpg,https://archives.howelllibrary.org/files/original/42b602b54110f1011dcf00c35199b897.jpg,https://archives.howelllibrary.org/files/original/ba439ea96c9ff1659e41a92dce93b8ed.jpg","Still Image","Photos - Events",1,0
10543,https://archives.howelllibrary.org/items/show/10543,"Unknown Church, Livingston County, Michigan","This is a photograph developed from a glass negative of an unknown church believed to be in Livingston County, Michigan.",Church,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,livingston county,unknown",https://archives.howelllibrary.org/files/original/0f78333cc73db9f2df5f7604660fcfc6.jpg,"Still Image","Photos - Places",1,0
10544,https://archives.howelllibrary.org/items/show/10544,"Baptist Church, Fowlerville, Michigan","This is a photograph of the Baptist Church, Fowlerville, Michigan.  The year is unknown.",Church,"No Copyright - United States",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,church,fowlerville,unknown",https://archives.howelllibrary.org/files/original/2f565ef97934761853ea04dc46095633.jpg,"Still Image","Photos - Places",1,0
10553,https://archives.howelllibrary.org/items/show/10553,"Unknown People, Unknown Church, Livingston County, Michigan","This is a photograph of a gathering of unknown people outside a church believed to be in Livingston County, Michigan.",Church,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,livingston county,unknown",https://archives.howelllibrary.org/files/original/0f1c9a69374148d4f253f41cad238209.jpg,"Still Image","Photos - Places",1,0
10705,https://archives.howelllibrary.org/items/show/10705,"Rectory at St. Mary's Church, Pinckney, Michigan","This is believed to be the Rectory at St. Mary's Church, Pinckney, Michigan.  The church is in the background.",Church,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,pinckney",https://archives.howelllibrary.org/files/original/c2754bb5f5f40db72275b88a853c42c6.jpg,"Still Image","Photos - Places",1,0
