﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8252,https://archives.howelllibrary.org/items/show/8252,"Zoe Earl, Teacher and Librarian, Howell Public Schools - 1962","Zoe Earl, Teacher/Librarian for Howell Public Schools - 1962",Educators,"Copyright Undetermined",image/jpeg,Image,1962,"<a href=""https://livingstondaily.newspapers.com/image/481077894/?terms=Zoe%20Earl&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Zoe Earl obituary, Jan. 31, 2002, Livingston County Press</a> (<strong>In library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell schools",https://archives.howelllibrary.org/files/original/d0e15718df77b128165ca70590f4c0e0.jpg,"Still Image","Photos - People",1,0
84,https://archives.howelllibrary.org/items/show/84,"Young Men of Howell, Michigan - 1880","A portrait of Ed Stair, George Crossman, Jay Carson, Dr. Will Spencer, and Mr. Kingman in 1880. Unknown order.",Men^^Photography,"No Copyright - United States",image/jpeg,Image,1880,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,person,unknown",https://archives.howelllibrary.org/files/original/357c70cc0b8613fa9271f190c7414c32.jpg,"Still Image","Photos - People",1,0
6437,https://archives.howelllibrary.org/items/show/6437,"Young Men of Fowlerville, Michigan at Floyd Smith's Birthday Party - 1892","Young Men of Fowlerville, Michigan at Floyd Smith's Birthday Party - 1892.<br /><br /><strong>Bottom Row, Left to Right:</strong> Elijah ""Lige"" Afleck, Loyal Curtis, Will Robinson, Harry Gale.<br /><strong>Second Row:</strong> William Martin, Frank Cook, Floyd Smith, William Graham, Arthur Benjamin.<br /><strong>Third Row:</strong> Perry Wickman (merchant), Claude Hamilton (merchant), J. Ashley Cooper (pharmacist), William Fisher, Ford Smith (dentist).<br /><strong>Back Row:</strong> Ore Carr (dentist), Howard Force (doctor), Erwin P. Carr (jeweler), Bert Abbott, Claude Fisher.",Men,"No Copyright - United States",image/jpeg,Image,1892,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,person",https://archives.howelllibrary.org/files/original/e2c64dd3ed4f01c5f0134e6c4c4c0d67.jpg,"Still Image","Photos - People",1,0
5102,https://archives.howelllibrary.org/items/show/5102,"Young Girl, First National Bank Calendar photo, 2002, Howell, Michigan","This image was included on the 1st National Bank Calendar, 6-2002.<br /><br />Caption on calendar reads, ""A young girl spends a lazy summer afternoon reading a magazine.""   Pierce Arrow on back cover - 1912<br /><br />unknown location<br />unknown person",Person,"No Known Copyright",image/jpeg,Image,1912,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell,unknown",https://archives.howelllibrary.org/files/original/87709bff1ba7f849f08f9d91f05432bf.jpg,"Still Image","Photos - People",1,0
5850,https://archives.howelllibrary.org/items/show/5850,"Yong Park, M.D., Surgeon, Howell, Michigan, 1981","This is a portrait of Yong Park, M.D., Surgeon, Howell, Michigan, 1981.",Physicians,"Copyright Undetermined",image/jpeg,Image,1981,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,physician",https://archives.howelllibrary.org/files/original/f2c6ebc003ad5d59ec0296108b319435.jpg,"Still Image","Photos - People",1,0
5398,https://archives.howelllibrary.org/items/show/5398,"Wright's Corners Church of God, Howell, Michigan  - 1947","Wright's Corners Church - 1947
From the Crossroads Church  of God website (2022)

""Charles E. Dietrick and his wife Lola had a vision for a Church of God congregation in Livingston County when they began their ministry in 1925.  A tent meeting was held on Page Field with Adrian DeWard and Clyde Thompson as evangelists.   Services were held for two years in the old Post Office on South Michigan Ave in Howell.

The Dietrick's then started a Sunday School at the old Harger School four miles south of Howell on Pinckney Road.  The school had frequently been used for services by various groups since the late 1800's.

Full church services began in 1930 with Rev. Dietrick continuing to serve as a bi-vocational Pastor.   A new building was started in 1939 and completed in 1943.

 church was pastored by Rev. and Mrs. Doyle Helbling from 1944-1946.

Rev. Alan Hancock served bi-vocationally as Pastor from 1947-1971 during which time the church experienced considerable growth. A larger sanctuary and parsonage were built which serve the church to this day.""

Unknown persons in the picture.



",Persons,"Copyright Undetermined",image/jpeg,Image,1947,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,unknown",https://archives.howelllibrary.org/files/original/4583f9827e301f8afa861343ce83f888.jpg,"Still Image","Photos - People",1,0
9909,https://archives.howelllibrary.org/items/show/9909,"World War I Draftees, Livingston, Michigan","This photograph is dated 1917, and is included in the group of photographs that were labeled World War I Draft Parade, Howell, Livingston, Michigan.<br /><br />Names of persons: unknown.","World War, 1914-1918","No Copyright - United States",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","draft,howell,livingston county,unknown,war",https://archives.howelllibrary.org/files/original/b0fd49d1841e96b1bfff5fb67506604c.jpg,"Still Image","Photos - People",1,0
10350,https://archives.howelllibrary.org/items/show/10350,"Workers in Sugar Beet Field, Ely, Marquette, Michigan","This is a photograph developed out of Pellston Michigan of a field of workers in a sugar beet field, Ely, Marquette, Michigan.",Farms,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","ely,farm,laborers,marquette,sugar beet",https://archives.howelllibrary.org/files/original/c729d3f66e437924859e86e6dc886dac.jpg,"Still Image","Photos - People",1,0
8824,https://archives.howelllibrary.org/items/show/8824,"Woodland Recreational Village Ice, formerly known as Nordic Ice Arena, Hartland, Michigan,  Hockey Teams","The Nordic Ice Arena was the first indoor ice rink in Livingston County.  It was located at the intersection of M-59 and U.S. 23 in Hartland.  <br /><br />The Nordic Ice Arena, later renamed the Woodland Recreational Village Ice, hosted adult and youth recreational leagues.  <br /><br />In these photographs, two team can be identified as ""Nordic Arena"" and ""Lipon's""   and the label on the photograph noted ""Heikkinen and Steiger actions shots"" 1975.<br /><br />The names of the persons in the photographs are unknown, otherwise.","Hockey teams","Copyright Undetermined",image/jpeg,Image,1975,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hartland,hockey,livingston county","https://archives.howelllibrary.org/files/original/77d1ebc01434a20555e61071c941043c.jpg,https://archives.howelllibrary.org/files/original/48fa131c7154ca30be2c47cbda0ea380.jpg,https://archives.howelllibrary.org/files/original/0df2ab4da085556b4ec66c9fb5917741.jpg,https://archives.howelllibrary.org/files/original/3c57793f57d21ae7faad8e5849c1de82.jpg,https://archives.howelllibrary.org/files/original/3ce9e3853a8c37c3fa90fda8e29a3152.jpg,https://archives.howelllibrary.org/files/original/ac92e2ad2a3c0762f5fdb5f618fb1e99.jpg,https://archives.howelllibrary.org/files/original/28d880d3c9e65bd59e260e1c4f67b88c.jpg,https://archives.howelllibrary.org/files/original/30c828ed8e1cc01293b2f2c202cb3273.jpg,https://archives.howelllibrary.org/files/original/8f660e5765b39c999d37e459905b0a3c.jpg","Still Image","Photos - People",1,0
9705,https://archives.howelllibrary.org/items/show/9705,"Woman Riding Horse in Front of Ann Arbor Railroad Depot, Howell, Michigan - 1894","Unknown Woman Riding Horse in Front of Ann Arbor Railroad Depot, Howell, Michigan - 1894. The depot is left of the horse's nose. Unknown building in right background.<br /><br /><a href=""https://www.google.com/maps/place/Howell+Depot+Museum/@42.6093061,-83.9293486"" target=""_blank"" rel=""noreferrer noopener"">View Map of Location</a>",Railroads^^Horses^^Women,"No Copyright - United States",image/jpeg,Image,1894,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,railroad,unknown",https://archives.howelllibrary.org/files/original/2264c52814e75355ed333f4c8a85e50d.jpg,"Still Image","Photos - People",1,0
