﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8322,https://archives.howelllibrary.org/items/show/8322,"Howell High School, Howell, Michigan, Early class at Union School","This is a photograph labeled, ""Early Class at Union High School"", Howell, Michigan.  Union High was open from 1868 to 1919.<br /><br />The date and names of the persons in the photograph are unknown.","High school students","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,student,unknown",https://archives.howelllibrary.org/files/original/5d28d3531dc716a7229a13a22ed7cf0e.jpg,"Still Image","Photos - People",1,0
8345,https://archives.howelllibrary.org/items/show/8345,"Howell High School, Howell, Michigan,  Monuments","This is a photograph of the monuments honoring Central School and Howell High School (1922, later known as Howell Junior High School, and Michigan Avenue Middle School), located at 305 South Michigan Avenue, which is the present site of the Howell Post Office.","High school buildings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,monument,post office",https://archives.howelllibrary.org/files/original/e54cecd6aa786dc5ee3ee3f005eedac0.jpg,"Still Image","Photos - Places",1,0
8347,https://archives.howelllibrary.org/items/show/8347,"Howell High School, Howell, Michigan, Class of 1937","This composite picture was done in 1987 for board room at the  school; it is the Howell High School, Howell, Michigan, Class of 1937.","High school seniors","Copyright Undetermined",image/jpeg,Image,1937,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school",https://archives.howelllibrary.org/files/original/7399c42a6f8373baa7ad59ecbeac4799.jpg,"Still Image","Photos - People",1,0
8348,https://archives.howelllibrary.org/items/show/8348,"Howell High School, Howell, Michigan, Graduation Class - 1919","This is a composite photograph of the Howell High School, Howell, Michigan, Graduation Class, 1919.","High school students","No Copyright - United States",image/jpeg,Image,1919,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school",https://archives.howelllibrary.org/files/original/4affa666b218f498797af2a20dbc7cc5.jpg,"Still Image","Photos - People",1,0
8350,https://archives.howelllibrary.org/items/show/8350,"Howell High School,  Howell, Michigan, Graduation Class, 1918","This is a composite photograph of the Howell High School, Howell, Michigan, Graduation Class, 1918.","High school seniors","Copyright Undetermined",image/jpeg,Image,1918,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school",https://archives.howelllibrary.org/files/original/c33912b01e6a0987903fa934b82bed8f.jpg,"Still Image","Photos - People",1,0
8351,https://archives.howelllibrary.org/items/show/8351,"Howell High School Class of 1966 Commencement was held June 9, 1966 in the new Howell High School Gymnasium, Howell, Michigan","Howell High School Commencement Ceremony was held in the new high school gymnasium on June 9, 1966.","Commencement ceremonies","Copyright Undetermined",image/jpeg,Image,1966-06-09,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","graduation,howell high school","https://archives.howelllibrary.org/files/original/70e0421544c4bb0ee352ce4d854a5210.jpg,https://archives.howelllibrary.org/files/original/279b457429db5e829f68dd0e04bc205d.jpg","Still Image","Photos - Events",1,0
8352,https://archives.howelllibrary.org/items/show/8352,"Howell High School, Howell, Michigan, Graduation Class of 1908, Composite","This is a photograph of the Howell High School, Howell, Michigan, Graduation Class of 1908, composite.  The names of the students are labeled in the photograph","High school graduates","No Copyright - United States",image/jpeg,Image,1908,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","graduates,howell,howell high school",https://archives.howelllibrary.org/files/original/dd251033f5da4aca0c86e81a0d8d6d4c.jpg,"Still Image","Photos - People",1,0
8354,https://archives.howelllibrary.org/items/show/8354,"Howell High School, Howell, Michigan Graduation Class of 1911, Composite","This is a composite photograph of the Howell High School, Howell, Michigan, Class of 1911.  The names of the students are on the photograph.","High school graduates","No Copyright - United States",image/jpeg,Image,1911,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school",https://archives.howelllibrary.org/files/original/a4d5f3de81d5a77cc8b9cd42bdf64622.jpg,"Still Image","Photos - People",1,0
8355,https://archives.howelllibrary.org/items/show/8355,"Howell High School, Howell, Michigan, 1940 Composite","This is s a photograph of the 1940 Class Composite of Howell High School, Howell, Michigan.",Schools,"Copyright Undetermined",image/jpeg,Image,1940,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school",https://archives.howelllibrary.org/files/original/38f1976c85673688decf0233b37d1cdd.jpg,"Still Image","Photos - People",1,0
8356,https://archives.howelllibrary.org/items/show/8356,"Howell High School Graduation Class Composite, Howell, Michigan, 1907","This is a composite photograph of the Howell High School, Graduation Class of 1907, Howell, Michigan.<br /><br />The names of the students are on the composite.","High school graduates","No Copyright - United States",image/jpeg,Image,1907,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","graduates,howell,howell high school",https://archives.howelllibrary.org/files/original/55e9bffcf893ce44d881246a0ae2eb48.jpg,"Still Image","Photos - People",1,0
