﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5775,https://archives.howelllibrary.org/items/show/5775,"Brick Union School, Fowlerville, 1890","<span>Brick Union School Building, Fowlerville, Michigan -1890s. The original Union School building was to the right of the brick Union School building. The original Union School building was located on North Collins St. Fowlerville, Michigan.</span><br /><br /><a href=""https://howelllibrary.org/catalog/?record=1148481#iiicatalogresults"">For more information view the Mastodons to Manufacturers: A History of Fowlerville, Michigan in the Local History Room.</a>",Schools,"No Known Copyright",image/jpeg,Image,1890,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,school",https://archives.howelllibrary.org/files/original/f69e1fb1ce518da500290f0f5513c6ba.jpg,"Still Image","Photos - Places",1,0
10545,https://archives.howelllibrary.org/items/show/10545,"Brick Union School, Fowlerville, Michigan, 1890","<span>This is a photograph of the Brick Union School Building, Fowlerville, Michigan -1890s. The original Union School building was to the right of the brick Union School building. <br /><br />The original Union School building was located on North Collins St. Fowlerville, Michigan.</span>","School buildings","No Copyright - United States",image/jpeg,Image,1890,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,school",https://archives.howelllibrary.org/files/original/092fce9aaa09362382311fdd6df68ade.jpg,"Still Image","Photos - Places",1,0
9748,https://archives.howelllibrary.org/items/show/9748,"Chesapeake & Ohio Depot, Fowlerville, Michigan - 1954","Chesapeake &amp; Ohio Depot, Fowlerville, Michigan - 1954.<br /><br />Cars parked next to the depot.<br /><br /><a href=""https://howelllibrary.org/catalog/?record=1148481#iiicatalogresults"">For more information view the Mastodons to Manufacturers: A History of Fowlerville, Michigan in the Local History Room.</a>",Railroads^^Automobiles,"Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,fowlerville,railroad",https://archives.howelllibrary.org/files/original/225f5a1d9369b6e7b57977fc3eb27f88.jpg,"Still Image","Photos - Places",1,0
6439,https://archives.howelllibrary.org/items/show/6439,"City Market, Fowlerville, Michigan, 1910","This is a photograph of City Market which was located on the first block of South Grand, on the east side of Grand Avenue, Fowlerville, Michigan.<br /><br />Standing outside were Lewis Herning, owner,  and Jake Hamilton, 1910.",Markets,"No Copyright - United States",image/jpeg,Image,1910,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,grocery,market",https://archives.howelllibrary.org/files/original/88304f25ff8651937e2b751d1f749269.jpg,"Still Image","Photos - Places",1,0
5802,https://archives.howelllibrary.org/items/show/5802,"Detroit Creamery in Fowlerville, Michigan - 1935","Detroit Creamery in Fowlerville, Michigan on corner of East Grand River and Grand - 1935.",Creameries,"Copyright Undetermined",image/jpeg,Image,1935,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,fowlerville",https://archives.howelllibrary.org/files/original/3d0b172c3c9dc0cb327380865f74ea6e.jpg,"Still Image","Photos - Places",1,0
6440,https://archives.howelllibrary.org/items/show/6440,"Downtown Fowlerville, Michigan","Wide-angle shot of the Palmerton block on the left and the northeast block of East Grand River and North Grand Avenues.<br /><br /><strong>Signs from left to right:</strong> Pratt Brothers, The State Bank, Dentristy (upside down), Billiard &amp; Pool Room Bowling Alley, Place &amp; Gale, Wanted Hickory Nuts,  Groceries Dry Goods, C.H. Hughes &amp; Son, Drugs, Books &amp; Stationary J.P. Sp?r &amp; Son. The Exhibit,  Groceries &amp; Books?","Villages^^Horses^^Wagons^^Carriages and carts^^Business","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,fowlerville",https://archives.howelllibrary.org/files/original/8bc4afd2b804ea9fcf1de35d99912bc0.jpg,"Still Image","Photos - Places",1,0
5809,https://archives.howelllibrary.org/items/show/5809,"Dr. Norman Spencer, 1st Physician in Fowlerville, Michigan ","1st Physician in Fowlerville, Michigan and 1st Master of F&amp;PM.
<p>Father of Dr. Will, Dr. Henry, and Claude DDS</p>",Physicians,"No Copyright - United States",image/jpeg,Image,1870,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",fowlerville,https://archives.howelllibrary.org/files/original/106371a4e412f196f24644190c070126.jpg,"Still Image","Photos - People",1,0
10009,https://archives.howelllibrary.org/items/show/10009,"Duane Mosher, Fowlerville, Michigan","This is a portrait of Duane Mosher, of Fowlerville, builder and contractor, 1963.",Contractors,"Copyright Undetermined",image/jpeg,Image,1963,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","builder,contractor,fowlerville",https://archives.howelllibrary.org/files/original/6c296ab917e9a39525eabb9a72239342.jpg,"Still Image","Photos - People",1,0
6427,https://archives.howelllibrary.org/items/show/6427,"East Grand River, Fowlerville, Michigan","Looking west from Second St. East Grand River, Fowlerville, Michigan",Villages,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",fowlerville,https://archives.howelllibrary.org/files/original/bcfbfceb3dad36ebe735ec0c7c814c30.jpg,"Still Image","Photos - Places",1,0
5123,https://archives.howelllibrary.org/items/show/5123,"East Grand River, Fowlerville, Michigan - pre 1916","This image was included in 1st National Bank calendar 2002.  <br /><br />Captioned: ""The city of Fowlerville in 1890.  The view is looking east on Grand River with the Opera House pictured on the right"".<br /><br />Looking east from west of Grand Ave intersection with Grand River, Fowlerville, Michigan - pre 1916 because Sprague's Garage was not built next to the Commercial Hotel yet.","Villages^^Horses^^Carriages and carts","No Copyright - United States",image/jpeg,Image,1890,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,fowlerville",https://archives.howelllibrary.org/files/original/ba13c2d95211c1714e0a90cbab9f36b8.jpg,"Still Image","Photos - Places",1,0
