﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10296,https://archives.howelllibrary.org/items/show/10296,"Swimmers, Lake Chemung, Howell, Michigan","This photograph was one of several in the Cooper collection that was listed in David Finney's book, ""Images of America: Howell"", p. 96, and was captioned, ""The cool waters of Lake Chemung provided people a brief respite from the steamy dog days of summer.""<br /><br />The names of the persons and date are unknown.",Swimmers,"Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake,lake chemung,swimmer,unknown",https://archives.howelllibrary.org/files/original/be87789530e3cf85d5f151d0fcc4103a.jpg,"Still Image","Photos - Events",1,0
10297,https://archives.howelllibrary.org/items/show/10297,"Memorial Day Ceremony, Knights Templar, Livingston County, Michigan","This is a photograph developed from a glass negative of a Memorial Day Ceremony, Knight's Templar, Livingston County, Michigan. The names of the persons, date and location are unknown.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,ceremony,knights templar,livingston county,memorial day,unknown",https://archives.howelllibrary.org/files/original/48efef339071c628cd96f40c39d79a27.jpg,"Still Image","Photos - Events",1,0
10298,https://archives.howelllibrary.org/items/show/10298,"Memorial Day Ceremony, Knight's Templar, Livingston County, Michigan","This is a photograph developed from a glass negative that appears to be a Memorial Day Ceremony, with the Knight's Templar, Livingston County, Michigan.  The setting may be in a cemetery but exact location, date, and names of persons are unknown.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,ceremony,knights templar,livingston county,memorial day,unknown",https://archives.howelllibrary.org/files/original/7b682928a5290bee251de4e9a8af8afd.jpg,"Still Image","Photos - Events",1,0
10299,https://archives.howelllibrary.org/items/show/10299,"Memorial Day Parade, Cemetery, Livingston County, Michigan","This is a photograph developed from a glass negative that appears to be a Memorial Day Parade in a cemetery, possibly Lakeview Cemetery in Howell, Michigan. The date and names of persons are unknown.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,howell,memorial day,parade,unknown",https://archives.howelllibrary.org/files/original/13e9b4c11280d3f42c38604c577ec2bd.jpg,"Still Image","Photos - Events",1,0
7284,https://archives.howelllibrary.org/items/show/7284,"Howell Carnegie Library, Howell, Michigan, Laying of the Brass Plaque, Time Capsule, June 1977","They recorded the placement of the Brass Plaque on the Stone in front of the Howell Carnegie Library.  The plaque marked the placement of the Time Capsule which was buried March 9, 1977 by the Howell Bicentennial Committee.<br /><br />The man chipping away at the stone in preparation for the plaque was Dick Kline of Kline's Lettering Service, Durand, Michigan.<br /><br />The men placing the plaque were Mike Hagman, city councilman,  and Fred Catrell, Executive Director of the Howell Chamber of Commerce.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454111000/?terms=%22Stone%20plaque%20Library&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View the June 22, 1977 Livingston Daily Press &amp; Argus Article</a> <strong>(in library use only).</strong>","Libraries^^Time capsules","Copyright Undetermined",image/jpeg,Image,1977-06,,"Duane Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chamber of commerce,howell,library,time capsule","https://archives.howelllibrary.org/files/original/77a8f41c46261597509e1df6316bbbab.jpg,https://archives.howelllibrary.org/files/original/83929f2820eae11125daa39b9eeb6883.jpg,https://archives.howelllibrary.org/files/original/dbcef0ab515d523b6eb3772a119a3133.jpg,https://archives.howelllibrary.org/files/original/beb665a981a1be1089b28217b1922ece.jpg,https://archives.howelllibrary.org/files/original/2f2b26b643af2e3778c494270bc3d271.jpg,https://archives.howelllibrary.org/files/original/91443b2b9fa16c56a07cc50644456fe7.jpg,https://archives.howelllibrary.org/files/original/840bd216408946d2c93036d17e42ea5b.jpg","Still Image","Photos - Events",1,0
10353,https://archives.howelllibrary.org/items/show/10353,"Boys in a Canoe, Thompson Lake, Howell, Michigan","This photograph was included in David Finney's book, ""Images of America: Howell"", p.96 and was captioned ""Boys in a Canoe. Whether fishing swimming or canoeing, these three boys are enjoying a summer day on Howell's Thompson Lake"".  The names of the boys and date are unknown.","Canoes and canoeing","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","canoe,howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/96a399e180f7959511522008d83dda5c.jpg,"Still Image","Photos - Events",1,0
10410,https://archives.howelllibrary.org/items/show/10410,"Oil Drilling, East of Howell, Michigan, 1932","This is a photograph of a company drilling for oil one mile east of Howell, Michigan, February 21, 1932.  The exact location is unknown but is believed to be on the Brown farm in Oceola Township.<br /><br /><a href=""https://www.newspapers.com/image/453735338/?terms=%22Drilling%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Oil Drilling</a>  <strong>(in library use only)</strong>","Drilling and boring","Copyright Undetermined",image/jpeg,Image,1932-02-21,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,oceola township,oil,oil drilling,unknown",https://archives.howelllibrary.org/files/original/d2b78c4db645241f1f2b45be6ea9abe5.jpg,"Still Image","Photos - Events",1,0
10411,https://archives.howelllibrary.org/items/show/10411,"Excavating U.S. 16, Bruff's Hill, Livingston County, 1932","<a href=""https://www.newspapers.com/image/453743071/?terms=%22U.S.%2016%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Widen U.S. `16 1932</a>  <strong>(in  library use only)<br /></strong><br />This photograph is of excavating on Bruff's Hill, U.S. 16, Livingston County, Michigan, October 21, 1932.<br /><br />There is a farm in the background.  U.S. 16 is Grand River Avenue.<br /><br />The names of the persons in the photograph and exact location of Bruff's Hill are unknown.<br /><br /><a href=""https://www.newspapers.com/search/?query=%22Bruff%20%20Hill%22&amp;p_province=us-mi&amp;p_county=livingston"" target=""_blank"" rel=""noreferrer noopener"">View accident on Bruff Hill U.S. 16</a>   <strong>(in library use only)</strong>","Excavating machinery","Copyright Undetermined",image/jpeg,Image,1932-10-21,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","excavating,grand river avenue,livingston county,road building,unknown,US 16",https://archives.howelllibrary.org/files/original/e9f5bf25c3423e3a150fa250f4b4a3fe.jpg,"Still Image","Photos - Events",1,0
10413,https://archives.howelllibrary.org/items/show/10413,"Hot Air Balloon Ascension, West Grand River Avenue, Howell, Michigan, July 4, 1915","This is a photograph taken during the launching of a hot air balloon, Howell, Michigan, during the 1915 4th of July celebration.<br /><br /><a href=""https://www.newspapers.com/image/453883304/?terms=%22Balloon%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View 4th of July Balloon Launch 1915</a>.  <strong>(in library use only)</strong><br /><br />The view is looking west from West Grand River Avenue; Grand River is unpaved.  The intersection of Walnut Street and Grand River is in view, and it includes the Hardware on the southwest corner, then further west is the Methodist Church building that was moved to that block, the spectators, the balloon, and in the distance the First Presbyterian Church.  <br /><br />On the north side of Grand River Avenue, the building with the sloped roof was identified by Duane Zemper as a photographer's studio, either Roy Lyndon or Harland Ludwig.<br /><br />The newspaper printed a summary of the event, including the detail that the balloon came down on the jail, and was so damaged that it could not be repaired for the scheduled 5pm ascension.<br /><br />The names of the persons in the photograph are unknown.","Balloon ascensions","Copyright Undetermined",image/jpeg,Image,1915-07-04,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","balloon,church,fourth of july,grand river avenue,howell,methodist,photographer,presbyterian",https://archives.howelllibrary.org/files/original/fb8a2ed9f3eee0bd6bed9b0a0e4afcaa.jpg,"Still Image","Photos - Events",1,0
10415,https://archives.howelllibrary.org/items/show/10415,"Civil War Veterans, Howell Michigan, Waddell Post No 120, Grand Army of the Republic, September 1898","This photograph was included in David Finney's ""Images of America: Howell"", 2013, p. 119, and is of Civil War Veterans, from the Howell, Michigan, Waddell Post No. 120, September 1898.   He reported that the veterans from the Grand Army of the Republic rode on this wagon in the Floral Parade.<br /><br />The names of the veterans are unknown.<br /><br /><a href=""https://www.newspapers.com/image/453542608/?terms=%22Floral%20parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Howell Street Fair Floral parade  </a>",Veterans,"No Copyright - United States",image/jpeg,Image,1898/09,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","civil war,floral parade,howell,parade,veteran",https://archives.howelllibrary.org/files/original/749082acd232e1de22ca8dcff13f4a1d.jpg,"Still Image","Photos - Events",1,0
