﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6119,https://archives.howelllibrary.org/items/show/6119,"101 E. Grand River Avenue, Howell, Michigan - 1984","101 E. Grand River Avenue, Howell, MI 1984 First National Bank View looking south east at the corner of Grand River Avenue and Michigan Avenue, known locally as the Main Four. Signage: Bank Drive-in service Clock, vehicles, pedestrians, bikes <br /><br /><span>In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.</span><br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,building,downtown,grand river avenue,howell,R/UDAT,unknown",https://archives.howelllibrary.org/files/original/2c71cdd215d3dc47a2316a4899620187.jpg,"Still Image","Photos - Places",1,0
6132,https://archives.howelllibrary.org/items/show/6132,"101 E. Grand River Avenue, Howell, Michigan - 1984","Rear view of 101 E. Grand River Avenue, Howell, MI and surrounding buildings View of the Grand River Avenue and Michigan Ave. intersection looking north from Sibley Street. In 1984 the building housed 1st National Bank.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,building,downtown,grand river avenue,howell,R/UDAT,unknown,vehicle",https://archives.howelllibrary.org/files/original/7a93e23b92f47d332df4dcf0ec3897e6.jpg,"Still Image","Photos - Places",1,0
7927,https://archives.howelllibrary.org/items/show/7927,"101 East Grand River Avenue, Howell, Michigan","This is a photograph taken from in front of the Cowrdry and Chapel building, on the northwest  Corner of Michigan Avenue and East Grand River Avenue, Howell, Michigan.  In view is South Michigan Avenue (Mill Street, Division Street); the person in the picture is unknown.  The exact year is unknown.","Streetscapes (Urban design)","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,unknown",https://archives.howelllibrary.org/files/original/5ddc20d8d346bce4a7a1164a56ebf115.jpg,"Still Image","Photos - Places",1,0
6017,https://archives.howelllibrary.org/items/show/6017,"101 East Grand River Avenue, Howell, Michigan - 1984","This photograph is of the southside of the 100 block of East Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is the back of the 100 block of East Grand River Avenue, looking north, from West Sibley Street. The First National Bank Building, the Drive Thru Branch, the intersection of Michigan Avenue and Grand River Avenue, and a parking lot are in view.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,grand river avenue,howell,R/UDAT",https://archives.howelllibrary.org/files/original/a5e84dc13caaa52729c29851521bc93c.jpg,"Still Image","Photos - Places",1,0
9397,https://archives.howelllibrary.org/items/show/9397,"101 West Grand River Avenue, Howell, Michigan","This photograph is of 101 West Grand River Avenue, Howell, Michigan, the D &amp; C Store.  Next to the D &amp; C is the Family Restaurant.  The view is looking southwest from the intersection of West Grand River Avenue and Michigan Avenue.  Traffic and the traffic light are visible.  The date of this photograph is unknonw.","Retail trade","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grand river avenue,howell,unknown",https://archives.howelllibrary.org/files/original/4046873e6461c5030da9f82368265d29.jpg,"Still Image","Photos - Places",1,0
9346,https://archives.howelllibrary.org/items/show/9346,"101 West Grand River Avenue, Howell, Michigan,  1936","This photograph shows the construction at 101 West Grand River Avenue, Howell, Michigan, 1936.  <br /><br />The building was on the southwest corner of Grand River Avenue and South Michigan Avenue.  It was the address of H. G Strobel, Grocery, and  later was the local D &amp; C store.<br /><br />Herman Strobel retired from the grocery business in 1938.",Construction,"Copyright Undetermined",image/jpeg,Image,1936,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","construction,grand river avenue,howell",https://archives.howelllibrary.org/files/original/16c8fef1633cee84cce8c289a9fae67a.jpg,"Still Image","Photos - Places",1,0
9340,https://archives.howelllibrary.org/items/show/9340,"101 West Grand River Avenue, Howell, Michigan, 1936","This is a photograph of south side of Grand River Avenue, 101 West Grand River Avenue, Howell Michigan, 1936.  It was home to the Line Dime Store.  Next to it was the First National Bank.<br /><br />Later other business occupied 101 West Grand River Avenue, Howell, Michigan including  Mr. B's, Rustic Tavern, then Diamonds.",Streets,"Copyright Undetermined",image/jpeg,Image,1936,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,business,grand river avenue,howell",https://archives.howelllibrary.org/files/original/6d8bf22fefaaf8a7718dffa9dda753d2.jpg,"Still Image","Photos - Places",1,0
9380,https://archives.howelllibrary.org/items/show/9380,"101-111 W. Grand River Avenue, Howell, MI","101-111 West Grand River Avenue, Howell, Michigan
Year unknown, possibly 1910.
View of the south west corner at the intersection of Grand River Ave. and Michigan Ave, known locally as the Main Four.
101-111 W. Grand River Ave 
Signage:
""This entire double front block to be reconstructed as the new home of Lines 5c to $5.00 Stores.""
""Closing out sale""

Per The Howell Bicentennial History, page 234, ""Closing of the Strobel Grocery to start the building of the new Line 10c store.""

Later home of D&C General Store, Mr. B's Restaurant, and Diamonds Steak and Seafood.
First National Bank building
Other buildings, traffic lights.
",,,image/jpeg,Image,1910,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,building,business,downtown,grand river avenue,howell,store,unknown",https://archives.howelllibrary.org/files/original/7eefbf4a357b4fb7cb4a5060d84607c1.jpg,"Still Image","Photos - Places",1,0
5977,https://archives.howelllibrary.org/items/show/5977,"104 East Grand River Avenue, Howell, Michigan - 1984","This photograph is of 104 East  Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  Leist Sports, Inc. was located at that address.  <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,R/UDAT,store",https://archives.howelllibrary.org/files/original/327e5be96fb6a4a3203ee5c6e8a18ee4.jpg,"Still Image","Photos - Places",1,0
9405,https://archives.howelllibrary.org/items/show/9405,"104 West Grand River Avenue, Howell, Michigan, Baldwin's Hardware","This is a photograph of the north side of the 100 block of West Grand River Avenue, Howell, Michigan.<br /><br />Baldwin's Hardware was located at 104-106 West Grand River Avenue.<br /><br />The date of this photograph is unknown.","Hardware stores","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,hardware,howell,unknown",https://archives.howelllibrary.org/files/original/3ee45214fe32c6a3f8d6e4f95acd8729.jpg,"Still Image","Photos - Places",1,0
