﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9686,https://archives.howelllibrary.org/items/show/9686,"Wylie L.P. Gas Service, Howell, Michigan Phillips 66 Philgas Delivery Truck - 1954","<span>Wylie L.P. Gas Service, Howell, Michigan Phillips 66 Philgas Delivery Truck - 1954</span><br /><br /><span>unknown location</span>",Trucks,"Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell,unknown","https://archives.howelllibrary.org/files/original/0c0ccbbe2c0ad756ddecda9a761c4584.jpg,https://archives.howelllibrary.org/files/original/669818081ecfae1cb4b30ce93c3b5e72.jpg","Still Image","Photos - Places",1,0
9468,https://archives.howelllibrary.org/items/show/9468,"Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914","Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914<br /><br />Horse team plowing intersection of Michigan Ave. and Grand River Ave.  Looking west down Grand River Ave. Notice stacks of bricks along the sides of the roads.<br /><br /><strong>Visible signs left to right:</strong> Meat Market, Garage, Garage, Howell Cigar Co., Hill?, Clothing, McPherson<br /><br /><a href=""https://livingstondaily.newspapers.com/image/455224533/?terms=wolverine%20paving%20parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Read the February 8, 1998 The Brighton Argus &amp; the Livingston County Press article to learn of Grand River Ave history.</a>",Streets^^Business^^Horses^^Plows,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell,street",https://archives.howelllibrary.org/files/original/6daef9e8c7b636586f24952ce646f168.jpg,"Still Image","Photos - Events",1,0
9467,https://archives.howelllibrary.org/items/show/9467,"Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914","<span>Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914</span><br /><br /><span>Road bed crew working on Grand River Ave. Looking east down Grand River Ave. Notice stacks of bricks behind the crew.</span><br /><br /><strong>Visible signs left to right:</strong><span> The Rexall Store, Larkin &amp; Kruger Groceries, Wm. Coscarelli Confectionery, Monro?</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/455224533/?terms=wolverine%20paving%20parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Read the February 8, 1998 The Brighton Argus &amp; the Livingston County Press article to learn of Grand River Ave history.</a>",Streets^^Business,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell,street,unknown",https://archives.howelllibrary.org/files/original/419bf36ede8563d3761e3b2860d97ff9.jpg,"Still Image","Photos - Events",1,0
9466,https://archives.howelllibrary.org/items/show/9466,"Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914","<span>Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914</span><br /><br /><span>Paving machine and crew working on Grand River Ave.  Looking west down Grand River Ave. Notice stacks of bricks along the side of the road.<br /><br /></span>unknown people<br /><br /><strong>Visible signs left to right:</strong><span> Hill Variety Store, Beu?ann &amp; Co Furniture and ?, McPheron's Shoes Clothing.</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/455224533/?terms=wolverine%20paving%20parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Read the February 8, 1998 The Brighton Argus &amp; the Livingston County Press article to learn of Grand River Ave history.</a>",Streets^^Business,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell,unknown",https://archives.howelllibrary.org/files/original/7e61d53b3a7ec05bffb1ab1e24ad7ddf.jpg,"Still Image","Photos - Events",1,0
9456,https://archives.howelllibrary.org/items/show/9456,"Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914","<span>Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914</span><br /><br /><span>Laying the paving bricks on Grand River Ave. The steam roller is parked in the background.</span><br /><br /><strong>Visible signs left to right:</strong><span> Larkin &amp; Kruger Groceries, Wm. Coscarelli Confectionery, Cigars Billards Tobacco.</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/455224533/?terms=wolverine%20paving%20parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Read the February 8, 1998 The Brighton Argus &amp; the Livingston County Press article to learn of Grand River Ave history.</a>",Streets^^Business,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell,street",https://archives.howelllibrary.org/files/original/445b5222c5682da07daf38020f7bbfdd.jpg,"Still Image","Photos - Events",1,0
9455,https://archives.howelllibrary.org/items/show/9455,"Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914","<span>Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914</span><br /><br /><span>Horse team plowing intersection of Michigan Ave. and Grand River Ave.  Looking northeast. Notice stacks of bricks along the side of the road.</span><br /><br /><strong>Visible signs left to right:</strong><span> Geo. H. Chapel Jeweler &amp; Optician, Fred W. Gordon Drug Co. The Rexall Store, Larkin &amp; Kruger Groceries, and Wm Coscarelli Confectionery.</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/455224533/?terms=wolverine%20paving%20parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Read the February 8, 1998 The Brighton Argus &amp; the Livingston County Press article to learn of Grand River Ave history.</a>",Streets^^Business,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell,street",https://archives.howelllibrary.org/files/original/98f1ede9b458c04445fd6b61a2243fc0.jpg,"Still Image","Photos - Events",1,0
9454,https://archives.howelllibrary.org/items/show/9454,"Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914","<span>Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914</span><br /><br /><span>Horse team plowing intersection of Michigan Ave. and Grand River Ave.  Looking east down Grand River Ave. Notice stacks of bricks along the side of the road.</span><br /><br /><strong>Visible signs left to right:</strong><span> This pavement being constructed by Contractor W.H. Ryan Lansing, Michigan Metropolitan Brick Being Used. We are Helping Build the Wolverine Pavedway., Geo. H. Chapel Jeweler &amp; Optician, Fred W Gordon Drug Co., The Rexall Store, Larkin &amp; Kruger Groceries, and W. Coscarelli Confectionery.</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/455224533/?terms=wolverine%20paving%20parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Read the February 8, 1998 The Brighton Argus &amp; the Livingston County Press article to learn of Grand River Ave history.</a>",Streets^^Business,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell,street",https://archives.howelllibrary.org/files/original/cc3ce7d0a07bd80d2ba02518fbaaa3f9.jpg,"Still Image","Photos - Events",1,0
9469,https://archives.howelllibrary.org/items/show/9469,"Wolverine Pavedway Parade, Grand River Ave, Howell, Michigan - 1914","<span>Wolverine Pavedway Parade, Grand River Ave, Howell, Michigan - 1914</span><br /><br /><span>Parade was to drum up support from the community for the Wolverine Pavedway. In front of courthouse looking west down Grand River Ave. Can see a Ford, Paige and unknown automobiles in the foreground.<br /><br /></span>unknown people in automobiles.<br /><br /><strong>Can see signs for:</strong><span> Temple, Hotel, Furniture and Undertaking, and Cream Soda.</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/455224533/?terms=wolverine%20paving%20parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener""></a><a href=""https://livingstondaily.newspapers.com/image/455224533/?terms=wolverine%20paving%20parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Read the February 8, 1998 The Brighton Argus &amp; the Livingston County Press article to learn of Grand River Ave history.</a><a href=""https://livingstondaily.newspapers.com/image/455224533/?terms=wolverine%20paving%20parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener""></a>",Parades^^Streets^^Business,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell,parade,street,unknown",https://archives.howelllibrary.org/files/original/02e1cab80b1bdf9bdd3c1351310518d3.jpg,"Still Image","Photos - Events",1,0
9981,https://archives.howelllibrary.org/items/show/9981,"Windstorm Damage to Four Mile House Tavern, Livingston County, Michigan - May 29, 1942","Windstorm Damage to Four Mile House Tavern, Livingston County, Michigan - May 29, 1942<br /><br />Was located at 4020 West Grand River Avenue, Howell, Michigan.<br /><br /><span>On June 3rd, 1942, the Livingston County Press reported that the Four Mile House ""did a rushing business after the storm winds tore off the front of the structure and made it an open-air spot"".   </span><br /><span>The Tavern was rebuilt after the windstorm but <a href=""https://archives.howelllibrary.org/items/show/6244"">suffered a fire March 16, 1946.</a></span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454443726/"">Read the June 3, 1942 Livingston County Press article.</a>",Windstorms,"Copyright Undetermined",image/jpeg,Image,1942-05-29,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bar,business,livingston county,storm,tavern,tornado,windstorm","https://archives.howelllibrary.org/files/original/2cfb81e043db4d7271d75660aebfef53.jpg,https://archives.howelllibrary.org/files/original/fa918605d56a6e494d21fc7ac6c286a7.jpg","Still Image","Photos - Events",1,1
9584,https://archives.howelllibrary.org/items/show/9584,"White Star Oil Station, Brighton, Michigan- September 3, 1925","This image is of the White Star Oil Station, Brighton, Michigan, September 3, 1925.  The White Star Oil Station was located at the corner of Grand River Avenue and Mill Street.","Service stations","Copyright Undetermined",image/jpeg,Image,1925,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,business,service station",https://archives.howelllibrary.org/files/original/f26edc8518cba610d51fbdcf50f0f35a.jpg,"Still Image","Photos - Places",1,0
