﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6349,https://archives.howelllibrary.org/items/show/6349,"Chemung Hills Country Club, Howell, Michigan Balance Sheet - 1923-12-31","Chemung Hills Country Club Balance Sheet - 1923
McPherson State Bank",Golf^^Accounting,"Copyright Undetermined",image/jpeg,Image,1923,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell,mcpherson",https://archives.howelllibrary.org/files/original/0244a6dfc6592807a452f88b49efd408.jpg,"Still Image","Photos - Places",1,0
6488,https://archives.howelllibrary.org/items/show/6488,"McPherson Memorial Hospital,  Howell, Michigan - 1927","The E. G. McPherson $30,000 residential property to be transformed.",Hospital,"Copyright Undetermined",image/jpeg,Image,1927,"<a href=""https://livingstondaily.newspapers.com/image/453131112/?terms=McPherson%20Memorial&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Dream Comes True, The McPherson Memorial Hospital, Livingston County Press, 1927-05-25</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,mcpherson","https://archives.howelllibrary.org/files/original/1bc0f844988b3fa8a0379532c7944a56.jpg,https://archives.howelllibrary.org/files/original/7fcb06f810be4eb600ef9268fe06c784.jpg","Still Image","Photos - Places",1,0
6489,https://archives.howelllibrary.org/items/show/6489,"McPherson Hospital fire escape, Howell, Michigan - 1953","Exterior view of a fire escape at McPherson Hospital in 1953","Hospital buildings","Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,mcpherson","https://archives.howelllibrary.org/files/original/be41485cb9f7bae62b28fac1da7dbecd.jpg,https://archives.howelllibrary.org/files/original/78e06bbb935fdb8eea31fbf16802ae89.jpg","Still Image","Photos - Places",1,0
6492,https://archives.howelllibrary.org/items/show/6492,"McPherson Hospital, Howell, Michigan - 1955","McPherson Hospital was located on N. Michigan Ave and Clinton St in Howell, Michigan in 1955",,"Copyright Undetermined",image/jpeg,Image,1955,"<ul>
<li><a href=""https://livingstondaily.newspapers.com/image/453915690/?terms=McPherson%20Hospital&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">33 Bed McPherson Hospital, Livingston County Press, 1955-01-12</a></li>
<li><a href=""https://livingstondaily.newspapers.com/image/453915690/?terms=McPherson%20Hospital&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Births jumped to 495 in 1954, Livingston County Press, 1955-01-12</a></li>
</ul>
<strong>In library use only</strong><strong><br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,mcpherson,unknown","https://archives.howelllibrary.org/files/original/4ad9a6cb97627adbba933f2674ecd477.jpg,https://archives.howelllibrary.org/files/original/d7dcf3003c823066defd459d457ad25c.jpg,https://archives.howelllibrary.org/files/original/27e1e24c320b4be0fafeb34b021a2a38.jpg,https://archives.howelllibrary.org/files/original/5709c7165e0110cc93a0cf6cfe8ce369.jpg,https://archives.howelllibrary.org/files/original/b2ffbe7d9a7d5b1bb94e9e4a52c54b85.jpg,https://archives.howelllibrary.org/files/original/1598592661f5d19944039e09b381719b.jpg,https://archives.howelllibrary.org/files/original/76780cfb3fb5f8aba3ac7cd5ca833799.jpg,https://archives.howelllibrary.org/files/original/5246da72102b06fe80e6b4a55c0100bb.jpg,https://archives.howelllibrary.org/files/original/804c623b90ae9586b21b60f507309f94.jpg,https://archives.howelllibrary.org/files/original/4e3cb48f7fad579938d7d14a2ede1ad9.jpg,https://archives.howelllibrary.org/files/original/40c6e8ea750eca9e11ba920a304b0a5a.jpg,https://archives.howelllibrary.org/files/original/a8ca94024b42a5a17ded93b8e6d05174.jpg,https://archives.howelllibrary.org/files/original/c386d35e8ef2debeb959a0d67846665c.jpg","Still Image","Photos - Places",1,0
6538,https://archives.howelllibrary.org/items/show/6538,"William McPherson Jr., House, West Grand River Avenue, Howell, Michigan, 1915","This is a photograph of the William McPherson Jr., House, West Grand River Avenue, Howell, Michigan, 1915.  The names of the persons in the photograph are unknown.",Home,"No Copyright - United States",image/jpeg,Image,1915,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,mcpherson,unknown",https://archives.howelllibrary.org/files/original/57e55646097f0f78ccd0ba669a74f6fa.jpg,"Still Image","Photos - Places",1,0
6540,https://archives.howelllibrary.org/items/show/6540,"McPherson Cottage on Lake Chemung, Livingston County, Michigan - 1957","McPherson Cottage on Lake Chemung, Livingston County, Michigan - 1957",Cottages,"Copyright Undetermined",image/jpeg,Image,1957,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","lake chemung,livingston county,mcpherson","https://archives.howelllibrary.org/files/original/4be3e430ce12cb6ac9c29c2abc8de3fa.jpg,https://archives.howelllibrary.org/files/original/1538155bc5a0baa4207df666a2c628eb.jpg,https://archives.howelllibrary.org/files/original/1d259869c327a62caec02e25765f4742.jpg,https://archives.howelllibrary.org/files/original/addcb714157530f1d0960ad2fa3e01ad.jpg","Still Image","Photos - Places",1,0
6550,https://archives.howelllibrary.org/items/show/6550,"McPherson Mansion, 915 North Michigan Avenue, Howell, Michigan","These photographs were taken of the R. Bruce McPherson home at 915 North Michigan Avenue, Howell, Michigan, around 1917- 1918.    The photographs show both interior and exterior views of the home.  The names of the persons in the photographs are unknown.",Home,"No Copyright - United States",image/jpeg,Image,1918,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,mcpherson,michigan avenue,unknown","https://archives.howelllibrary.org/files/original/88cab76c56d177eeca5b7a3e65dc27ce.jpg,https://archives.howelllibrary.org/files/original/78ac437bfdf90522f0ce47a23350aebf.jpg,https://archives.howelllibrary.org/files/original/f427f348ebebede296f9e93b82fb3213.jpg,https://archives.howelllibrary.org/files/original/bc7ce2f26d4ae4a87c8d10ac8c38c7a9.jpg,https://archives.howelllibrary.org/files/original/ae78aabf57c956aca5bc34b8ad8ea860.jpg,https://archives.howelllibrary.org/files/original/e794e8c451f2aa1f0487a77d10c0aca4.jpg,https://archives.howelllibrary.org/files/original/7d3ce0a7e6fb0cb6719ab954525b2d6a.jpg,https://archives.howelllibrary.org/files/original/73eee4894cdc6a72f4265faae0e44712.jpg,https://archives.howelllibrary.org/files/original/6eaa1b715fc429faa61dbecd6f58980d.jpg,https://archives.howelllibrary.org/files/original/727e51211873a794c0e806ee61355e45.jpg,https://archives.howelllibrary.org/files/original/645b211f2d334704c223e284be161e80.jpg,https://archives.howelllibrary.org/files/original/bcc6d3ef3b12bbae962c4cf543655567.jpg,https://archives.howelllibrary.org/files/original/59d368898fe23ec9ee601fd06131561b.jpg,https://archives.howelllibrary.org/files/original/e83fd51e7dad7df7e000140847b502f5.jpg,https://archives.howelllibrary.org/files/original/5a5b8227908bb97db9b43978827d05f1.jpg,https://archives.howelllibrary.org/files/original/73e832426687611cb42b06bf3b37fdd8.jpg,https://archives.howelllibrary.org/files/original/eb329e3f25455836e2027f3696b18cd8.jpg,https://archives.howelllibrary.org/files/original/e35bb85cef4fab091d772c464e37eb91.jpg,https://archives.howelllibrary.org/files/original/25a5b0cb3cb5ac942456902557538009.jpg,https://archives.howelllibrary.org/files/original/54d94867fb3402ab8f1b99e9a6290625.jpg,https://archives.howelllibrary.org/files/original/d9535ac88d5e6b36ba62de3878f34d7e.jpg,https://archives.howelllibrary.org/files/original/e0504446ecd788417cc086ac3b119791.jpg,https://archives.howelllibrary.org/files/original/98dfa3b78d21f7c0b0e4733acfe2a982.jpg,https://archives.howelllibrary.org/files/original/f78e6caf30b28d689a5a591b209eb762.jpg,https://archives.howelllibrary.org/files/original/b1bfc3f55648ce63a1aa00592fd77c14.jpg,https://archives.howelllibrary.org/files/original/427b4761751a8271b8b0b861eb545c49.jpg","Still Image","Photos - Places",1,0
6552,https://archives.howelllibrary.org/items/show/6552,"McPherson Spencer Home, 922 West Grand River Avenue, Howell, Michigan","This is a photograph of the McPherson Spencer Home, 922 West Grand River Avenue, Howell, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,home,howell,mcpherson",https://archives.howelllibrary.org/files/original/452c0cdc8f8694b943592bcfa27a26cd.jpg,"Still Image","Photos - Places",1,0
6553,https://archives.howelllibrary.org/items/show/6553,"William McPherson House, West Grand River Avenue, Howell, Michigan","This is a photograph of the William McPherson, Jr. House on West Grand River Avenue, Howell, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,home,howell,mcpherson",https://archives.howelllibrary.org/files/original/6c98d230447abefcb23599c92fa80669.jpg,"Still Image","Photos - Places",1,0
6570,https://archives.howelllibrary.org/items/show/6570,"McPherson Browning Home, 925 West Grand River Avenue, Howell, Michigan","These photographs are of the McPherson Browning home, which was later the Alex McPherson home, 1910.  The address was 925 West Grand River Avenue, Howell, Michigan, and later became the  site of the Paul Bennett Recreation Center.",Home,"No Copyright - United States",image/jpeg,Image,1910,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,mcpherson","https://archives.howelllibrary.org/files/original/b7da1125004b2381acc8f969fbc6c8ed.jpg,https://archives.howelllibrary.org/files/original/f12f5a76f4040e85b3f35e333265df23.jpg,https://archives.howelllibrary.org/files/original/b9695cc74831fcebe7adbb541b3c40f9.jpg","Still Image","Photos - Places",1,0
