﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
148,https://archives.howelllibrary.org/items/show/148,"M052 Obituaries Book","Contains N-Z obituaries.",Obituaries,"In Copyright",application/pdf,Text,1997/1999,,,,,,,,,,,,,,,,,,,"Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. <a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>","Nagy, David A.	M052	001	1999
Hefty, Thomas	M052	025	
Hefty, Thomas H.	M052	028A	1998
Napier, Mable M. Bentley	M052	001	1997
Nash, Evelyn M. Hendee	M052	001	1997
Nash, Ronald N.	M052	001	1997
Nault, Pearl M. Ayotte	M052	001	1999
Navarra, James P.	M052	001	1997
Navarre, Florence I. Mayville	M052	002	
Neall, Kenneth	M052	002	1998
Nelson, Dorothy 	M052	002	1997
Nelson, Evelyn E. Bonham	M052	002	1997
Nelson, Jack E.	M052	002	1997
Nelson, Norma MacLeod	M052	003	1997
Nelson, Richard Laverne	M052	003	1999
Nelson, Ruby A.	M052	003	1998
Nemeth, Clara Elizabeth	M052	003	1997
Nestor, Lula Billian Christodoulou	M052	004	1997
Neuberg, Anna	M052	004	1998
Neuman, Harold L.	M052	004	1999
Newberry, Burton V.	M052	004	1999
Newberry, Shirley Ayres	M052	005	1999
Newcomb, Marilyn Ziembo	M052	005	1998
Newton, Raymond Leonard	M052	005	1997
Newton, Vernie John	M052	005	1999
Niblock, William ""Bill"" J.	M052	005	1998
Nicholas, Douglas L.	M052	006	1997
Nichols, Charles D.	M052	006	1999
Nichols, Helen M. Davis	M052	006	1998
Nichols, Helene	M052	007	1998
Nicholson, Mary 	M052	007	1998
Nickerson, Donald A., Sr.	M052	006	1998
Nicoll, Kathleen C. 	M052	007	1999
Niendorf, Uhl L.	M052	007	1997
Niles, F. Chuck	M052	008	1997
Nisbett, Michael W.	M052	008	1997
Niznik, Mary Barbara Niznik	M052	008	1997
Noll, Clifford C.	M052	008	1999
Noll, Earl F.	M052	009	1998
Noonan, Joy E. Rogers	M052	009	1997
Nordman, Laura C. Pierson	M052	009	1997
Norland, June L. Elliott	M052	009	1997
Normandin, Robert M.	M052	010	1999
Norris, Dorothy Marguerite Norris	M052	010	1998
Norris, John Edward	M052	010	1998
Norris, Stephen J.	M052	010	
Northrup, Kenneth, Jr.	M052	010	1998
Novotny, Louis Rev.	M052	011	
Nowacki, Mrjorie Veronica	M052	011	1997
Nowak, Yvonne M. Harrod	M052	011	1998
Nowak, Yvonne M. Harrod	M052	012	1998
Nowakowski, Genevieve Stefanski	M052	011	1997
Noyes, Anne H. Bourke	M052	012	1997
Nychypor, Olga Cherniski	M052	012	1999
Oak, Sean R.	M052	012	1998
Obejenski, Theodore T.	M052	012	1999
O'Brien, Rita V. Chamberlain	M052	013	1999
O'Brien, Thomas Cornelius	M052	013	1997
O'Bryan, Mildred H. Nehring	M052	013	1999
Ochampaugh, Margaret K. ""Gretchen""	M052	013	1998
Oddy, Eunice  E.	M052	014	1998
O'Dell, Baby Destiny	M052	014	1997
Odell, Bailey	M052	014	1998
O'Dell, Gertrude L.	M052	014	1997
Odette, Caroline Lesney	M052	014	1997
O'Donnell, James Louis	M052	015	
O'Dwyer, James Patrick	M052	015	1997
Ogden, Patricia Ann Howe	M052	015	
Ogden, William D.	M052	015	1999
O'Hara, Lynn Patrick	M052	016	1999
Olah, Joseph R.	M052	016	1998
O'Leary, Daniel William	M052	016	1999
Olejniczak, Jason R.	M052	016	1999
Oliver, Leslie C.	M052	016	1999
Oliver, Mary A. McGaw	M052	017	
O'Neil, Annamary Conroy	M052	017	1999
O'Neil, Jan Terese Hoover	M052	017	1999
O'Neil, William Patrick	M052	017	1999
Oppenheim, Carl J.	M052	017	1998
Orlinski, Lotti	M052	018	1997
Ormerod, Nan Georgina	M052	018	1998
Orvelo, Lottie Bernhard Schenk	M052	018	1999
O'Shea, Michael P.	M052	018	1998
Ostrem, Florence	M052	019	
