﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7475,https://archives.howelllibrary.org/items/show/7475,"<p>Brighton Grist Mill, Brighton, Michigan</p>","This is a photograph of the Brighton Grist Mill, date unknown.<br /><br />The mill was located at Main and West Streets, in Brighton.",Gristmills,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,gristmill,mill",https://archives.howelllibrary.org/files/original/5a1dc9bb5c55d0e3814f20df949ad15e.jpg,"Still Image","Photos - Places",1,0
7476,https://archives.howelllibrary.org/items/show/7476,"Brighton Grist Mill, Brighton, Michigan","This is a photograph of the Brighton Grist Mill, date unknown.<br /><br />The mill was located at Main and West Streets, in Brighton.",Gristmills,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,gristmill,mill",https://archives.howelllibrary.org/files/original/bb29b02564f121122182bfb0b032ee3c.jpg,"Still Image","Photos - Places",1,0
7996,https://archives.howelllibrary.org/items/show/7996,"Flour Mill in Parshallville, Michigan","Flour Mill in Parshallville, Michigan.  The dam is also visible on the left of the photo.","Mills and mill-work^^Dams","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","mill,parshallville",https://archives.howelllibrary.org/files/original/0e28559c8746dc493f0f784b5afd7b4c.jpg,"Still Image","Photos - Places",1,0
7974,https://archives.howelllibrary.org/items/show/7974,"Flour Mill, Parshallville, Michigan","Flour Mill, Parshallville, Michigan. Sign on building reads Success Flour.","Mills and mill-work","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","mill,parshallville",https://archives.howelllibrary.org/files/original/723678e0d66ba028e960f57bf102d3f2.jpg,"Still Image","Photos - Places",1,0
6638,https://archives.howelllibrary.org/items/show/6638,"Homer Peavy Home, Howell, Michigan","This is a photograph of the home of Homer Peavy, owner of the Howell Mill (A.F. Peavy &amp; Son's, North Walnut, Howell, Michigan).  The home was later owned by Mayor James Young, and was located at 100 Inverness, Howell, Michigan.  This photograph was taken in  1967.",Home,"Copyright Undetermined",image/jpeg,Image,1967,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,mayor,mill",https://archives.howelllibrary.org/files/original/9abcb957a7a79671196cdd27f98a7840.jpg,"Still Image","Photos - Places",1,0
10495,https://archives.howelllibrary.org/items/show/10495,"Livingston Mill, Howell City Mills, Howell, Michigan","This is a photograph of Livingston Mill, also called Howell City Mills, owned by C. E. Burns, Howell, Michigan.<br /><br />The exact location and year are unknown.<br /><br /><a target=""_blank"" rel=""noreferrer noopener"">C. E. Burns</a><br /><br /><br /><a href=""https://LivingstonDaily.newspapers.com/image/453093691/?terms=%22Sarah.%20%20Burns%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Lawsuit versus Michigan Milling C.E. Burns</a>",Gristmills,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elevator,gristmill,howell,mill",https://archives.howelllibrary.org/files/original/b45ff7e6b3e5328b9c7a0b2b307627c9.jpg,"Still Image","Photos - Places",1,0
7978,https://archives.howelllibrary.org/items/show/7978,"Mill at Parshallville, Michigan","Mill at Parshallville, Michigan","Mills and mill-work","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","mill,parshallville",https://archives.howelllibrary.org/files/original/f5fd9d968335a9a9c773ad93376e270f.jpg,"Still Image","Photos - Places",1,0
7427,https://archives.howelllibrary.org/items/show/7427,"Mill At Parshallville, Michigan - 1850","Mill At Parshallville, Michigan - 1850.  The wording at the bottom of the photo is partially unreadable Flouring Mills Pashallville. There are people standing out front of the mill and a horse and buggy parked in front.
","Mills and mill-work^^Horses^^Carriages and carts","No Copyright - United States",image/jpeg,Image,1850,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","mill,parshallville",https://archives.howelllibrary.org/files/original/e26b3087e3611614e528770b376fe7bb.jpg,"Still Image","Photos - Places",1,0
7972,https://archives.howelllibrary.org/items/show/7972,"Mill At Parshallville, Michigan - 1850","Mill At Parshallville, Michigan - 1850. The wording at the bottom of the photo is partially unreadable Flouring Mills Pashallville. There are people standing out front of the mill and a horse and buggy parked in front.","Mills and mill-work^^Horses^^Carriages and carts","No Copyright - United States",image/jpeg,Image,1850,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","mill,parshallville",https://archives.howelllibrary.org/files/original/4de2107420ed766dea0943d8d69280e0.jpg,"Still Image","Photos - Places",1,0
7428,https://archives.howelllibrary.org/items/show/7428,"Mill At Parshallville, Michigan - 1918","Mill At Parshallville, Michigan - 1918. There is a car in front of the mill.  The sign on the mill reads Success Flour.  Another building with a steeple is visible in the background.
","Mills and mill-work^^Automobiles","No Copyright - United States",image/jpeg,Image,1918,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","mill,parshallville",https://archives.howelllibrary.org/files/original/23c42d9b35e008d2d8fccb2679bff62e.jpg,"Still Image","Photos - Places",1,0
