﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
4928,https://archives.howelllibrary.org/items/show/4928,"Judge  Bert Hensick - Court Secretaries on Pant Suit Day - 1970","Judge Bert Hensick - Court secretaries on Pant Suit Day - 1970, Livingston  County, Michigan<br /><br /><br />Unknown",Judges,"Copyright Undetermined",image/jpeg,Image,1970,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","judge,livingston county,unknown",https://archives.howelllibrary.org/files/original/5e51ae713d0cdb19b645fbe8929ef27e.jpg,"Still Image","Photos - People",1,0
4965,https://archives.howelllibrary.org/items/show/4965,"Judge Bert Hensick","A portrait of Judge Bert Hensick.<br /><br />Judge Hensick was a Circuit and District Court Judge in Livingston County, Michigan from 1968 to 1986.",Judges,"Copyright Undetermined",image/jpeg,Image,"1968 to 1986",https://www.findagrave.com/memorial/94158627/bert-merten-hensick?_gl=1*b66ro3*_ga*MzQ5ODM0NzM3LjE1NTY0OTUwODQ.*_ga_4QT8FMEX30*MTY1MzUyMDQxOC4yNS4xLjE2NTM1MjA0NzYuMA..,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,judge,livingston county",https://archives.howelllibrary.org/files/original/e027447e9f9b620eb6f5105d901b83ec.jpg,"Still Image","Photos - People",1,0
4905,https://archives.howelllibrary.org/items/show/4905,"Judge Collins, Circuit Court - 1918-1948","A portrait of Judge Joseph H. Collins, Circuit Court - 1918-1948<br /><br />Judge Joseph H. Collins served as 35th Judicial District Judge, which served Livingston and Shiawassee Counties, for more than thirty years.<br /><br />Judge Collins was born in Corunna, Shiawassee, Michigan in 1873, and died of a heart attack, in Owosso, Shiawassee, Michigan, April 4th, 1948.",Judges,"Copyright Undetermined",image/jpeg,Image,1918/1948,"<a href=""https://livingstondaily.newspapers.com/image/454060385/?terms=collins&amp;match=1"">View Livingston County Press April 7, 1948 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","judge,livingston county,shiawassee county",https://archives.howelllibrary.org/files/original/3c39f7da9c187fbc6f3d12e0c2d78e76.jpg,"Still Image","Photos - People",1,0
5001,https://archives.howelllibrary.org/items/show/5001,"Judge Donald E. Rink, Attorney, Probate and Juvenile Court Judge,  Livingston County, Michigan","A portrait of Judge Donald E. Rink, Probate and Juvenile Judge, Livingston County, Michigan.  <br /><br />Judge Rink served from 1968 to 1989.<br /><br />Judge Rink was a Past Commander of Howell Commandery No. 28, K.T.; Royal Oak Free and Accepted Masons, Livingston County Chapter No. 30.<br /><br />Judge Rink was born in Adrian, Michigan in 1922 and died in Howell, Michigan in 1998.",Judges,"Copyright Undetermined",image/jpeg,Image,"1968 - 1989",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","judge,livingston county,mason",https://archives.howelllibrary.org/files/original/5703fd16aae9ff99657dc1b561bd85a6.jpg,"Still Image","Photos - People",1,0
4994,https://archives.howelllibrary.org/items/show/4994,"Judge John Pikkarainen Swearing In- 1990","Photos of Judge John Pikkarainen Swearing In, Livingston County Courthouse, Howell, Michigan, 1990.<br /><br />Judge Pikkarainen presided over the 53rd District Court, Livingston County, Michigan.",Judges,"Copyright Undetermined",image/jpeg,Image,1990,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","judge,livingston county courthouse,unknown","https://archives.howelllibrary.org/files/original/92eb8e176b1f8e3ec6fff14ad42bce43.jpg,https://archives.howelllibrary.org/files/original/69f0070b4d328935fe30ae0050ec0313.jpg,https://archives.howelllibrary.org/files/original/b644e89e16ed88fa2b61e85e8c4e8490.jpg,https://archives.howelllibrary.org/files/original/212a5b911019b9505a43fe43de9282fb.jpg,https://archives.howelllibrary.org/files/original/04a5be9e5b328bee3c927ff9f990d252.jpg,https://archives.howelllibrary.org/files/original/5ccabadde93ec616553727ef4a83228e.jpg","Still Image","Photos - People",1,0
4890,https://archives.howelllibrary.org/items/show/4890,"Judge John Pikkarainen, Attorney - 1983","Judge John Pikkarainen, attorney - 1983 <br /><br />Livingston County District Court Judge for 18 years before leaving the bench in 2006.<br /><br />Livingston, Michigan",Lawyers^^Judges,"Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,judge,livingston county","https://archives.howelllibrary.org/files/original/11072ddcbd5bb20f100acc45c2da0045.jpg,https://archives.howelllibrary.org/files/original/b2a7d501195211b8c69169388d644747.jpg,https://archives.howelllibrary.org/files/original/9107e69f85aeb03ce2c455a119415add.jpg","Still Image","Photos - People",1,0
4927,https://archives.howelllibrary.org/items/show/4927,"Judge Mahinske's Statue of Justice - 1974","A photo of Judge Mahinske's Statue of Justice - 1974.<br /><br />
<div class=""field two columns alpha"">Judge Paul Mahinske was a Circuit Court Judge in Livingston County, Michigan.</div>",Judges,"Copyright Undetermined",image/jpeg,Image,1974,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","judge,livingston county",https://archives.howelllibrary.org/files/original/e70aa7185950fda5648de6c4f2509ad7.jpg,"Still Image","Photos - People",1,0
4966,https://archives.howelllibrary.org/items/show/4966,"Judge Michael and Mrs. Carland","A portrait of Judge and Mrs. Michael Carland.<br /><br />Judge Carland was Circuit Court Judge in Livingston and Shiawassee counties in Michigan 1958.",Judges,"Copyright Undetermined",image/jpeg,Image,1958,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","judge,livingston county courthouse,shiawassee county","https://archives.howelllibrary.org/files/original/1d2c95a7c6b59b569839b44fae631720.jpg,https://archives.howelllibrary.org/files/original/8cd1deeeb0b29ae3cae73ca06264f4ba.jpg","Still Image","Photos - People",1,0
4883,https://archives.howelllibrary.org/items/show/4883,"Judge Michael Carland, Circuit Court - 1958","Judge Michael Carland, Circuit Court - 1958 <br /><br />Michael Carland was born in Detroit in 1906, and died in Durand July 30, 1984.<br /><br />In December 1959, Michael Carland was sworn in as Circuit Judge of the 35th Judicial Circuit, comprising Shiawassee and Livingston counties, for a term of six years.<br /><br />Judge Carland served in that position until his retirement on September 30, 1917.  Livingston County was split from that Circuit in 1968",Judges,"Copyright Undetermined",image/jpeg,Image,1958,"<a href=""https://livingstondaily.newspapers.com/image/454536528/?terms=%22Michael%20Carland%22%20Judge&amp;match=1"">View Livingston County Press August 1, 1984 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,judge,livingston county,shiawassee county",https://archives.howelllibrary.org/files/original/54af8162adadc0a466759a39d4cf7357.jpg,"Still Image","Photos - People",1,0
4879,https://archives.howelllibrary.org/items/show/4879,"Judge Paul Mahinske - 1983","A portrait of Judge Paul Mahinske in 1983.  He was a circuit court judge in Livingston County, Michigan.",Judges,"Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","court,judge,livingston county","https://archives.howelllibrary.org/files/original/3b47835f574ea5ff53782f0eec595086.jpg,https://archives.howelllibrary.org/files/original/6dc0919f33f84acb59cd1441c8134c09.jpg,https://archives.howelllibrary.org/files/original/87f627e1e5f65e03cdebe43a8b3302c5.jpg","Still Image","Photos - People",1,0
