﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
114,https://archives.howelllibrary.org/items/show/114,"M017 Obituaries Book","Contains obituaries.",Obituaries,"In Copyright",application/pdf,Text,1880/1900,,,,,,,,,,,,,,,,,,,"Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. <a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>","Abramson, ???? Papworth	M017	165	1920
Adams, Harry	M017	139	1913
Adams, Harry	M017	139	1913
Adams, Jerusha (Russell)	M017	182	
Adams, Lewis	M017	017	
Adams, Lewis	M017	017	
Aldrich, Frank	M017	038	1893
Aldrich, Frank	M017	038	1893
Allen, H. D.	M017	139	1909
Allen, H. D.	M017	139	1909
Anderson, ????Gartrell	M017	139	1907
Anderson, Mrs.	M017	139	1907
Antcliff, Edward	M017	139	1913
Antcliff, Edward	M017	139	1913
Antcliff, Mrs. Bert	M017	139	1907
Antcliff, Mrs. Bert	M017	139	1907
Avery, Harry H. Dr.	M017	139	1920
Avery, Harry H. Dr.	M017	139	1920
Bachelor, Bruce	M017	140	
Bachelor, Bruce	M017	140	
Bailey, Sarah (Smith)	M017	171	1915
Bain, William	M017	140	1907
Bain, William	M017	140	1907
Baker, Mrs.	M017	140	1914
Baker, Mrs.	M017	140	1914
Barden, Charlie 	M017	140	1907
Barden, Charlies	M017	140	1908
Barker, Graham	M017	140	1907
Barker, Graham	M017	140	1907
Barnard, Ella Gue (Marshal)	M017	089	1909
Barnard, Ella Gue (Marshal)	M017	089	1909
Barnum, Rev. T. P.	M017	025	1897
Barnum, Rev. T. P.	M017	045	1897
Barnum, T. P. Rev	M017	026	1897
Barnum, T. P. Rev	M017	045	1896
Barren, Richard	M017	140	1918
Barron, Margaret Hughes	M017	157	1920
Barron, Richard F.	M017	140	1918
Beach, Lyman	M017	140	1920
Beach, Lyman, K.	M017	140	1920
Beach, Manley	M017	140	1918
Beach, Manley	M017	140	1918
Beattie, Alta	M017	141	
Beattie, Alta	M017	141	
Belnap, Clark L	M017	057	
Benedict, Frank	M017	195	
Benedict, Frank	M017	195	
Benjamin, Lethe	M017	141	1913
Benjamin, Lethe	M017	141	1915
Bennett, Clyde L	M017	036	1936
Bennett, Clyde L	M017	036	1936
Bennett, Hazel	M017	141	1913
Bennett, Hazel	M017	141	1913
Bennett, Lafayette L.	M017	038	1899
Bennett, Maria Louise Wight	M017	004	1913
Bennett, Marie Louise White	M017	046	1912
Bennett, Mrs. Lafayette L	M017	108	
Bergen, Martin	M017	141	1909
Bergin, Martin	M017	141	1908
Blatchford, Frank	M017	142	1912
Bohn, Harry	M017	142	1913
Boutell, William	M017	187	
Boyd, Hiram	M017	065	1905
Bradley, Mary Conrad	M017	142	1907
Bradley, Mrs. Jane	M017	180	1899
Briggs, Claire	M017	198	1902
Brigham, Walter	M017	142	1919
Bristol, Avery	M017	144	1907
Bristol, Charles H	M017	005	1930
Brockway, Fidelia	M017	004	1913
Brown, Dr. James A.	M017	031	1885
Brown, L. H.	M017	064	
Brown, Nina Salmon	M017	142	1920
Browning, Henry	M017	143	1907
Browning, Henry T.	M017	143	1907
Bucknell, John R.	M017	143	
Bucknell, Mrs. Fred	M017	187	
Burkhart, Eugene William	M017	100	1938
Burkhart, F. H.	M017	012	1912
Bush, Betsey	M017	144	1907
Bush, William H	M017	145	1910
Cameron, Clyde	M017	145	1920
Cameron, Edith	M017	145	1920
Canfield, J. A.	M017	145	1920
Carpenter, Susan I	M017	145	1920
Carr, Nellie Smith	M017	043	1907
Casner, Elmer	M017	027	1882
Cavell,  Mrs. James (Satterla)	M017	145	1915
Chambers, Mrs. Henry	M017	036	
Chase, Irvin	M017	001	1926
Christie, Mrs.	M017	145	1907
Clark, Sarah A	M017	198	1901
Clark, William A	M017	145	1907
Clark, Windsor O	M017	146	1907
Close, W. A. (MIL of)	M017	146	1892
Cole, Eva Fewless	M017	146	1920
Cole, Henry	M017	146	1920
Cole, Warren	M017	146	1907
Coleman, Ella Sidell	M017	146	1920
Colfax, Schuyler	M017	029	1888
Collins, H. H.	M017	146	1920
Conine, Edna Wright	M017	182	1895
Conine, Mrs. Wm.	M017	181	
Conklin, Hugh	M017	028	1882
Connors, William	M017	147	1914
Cooley Pvt. Jesse	M017	147	1918
Craig, Captain Harold M	M017	003	1918
Craig, Irene	M017	046	1903
Craig, Irene	M017	108	1903
Craig, Mary C	M017	039	1893
Cramer, Arrilla Mrs	M017	106	
Crittenden, Jennie	M017	147	1907
Crittenden, W. W.	M017	147	1917
Cunningham, Joseph	M017	147	1907
Curtis, Julia Tompkins	M017	007	1912
Cutris, Mrs. Charles	M017	148	
Darrach, Mrs. Myrtle	M017	148	1918
Davis, Maggie	M017	186	1907
Dean, Rev. J. O.	M017	148	1908
Devlin, Patrick	M017	148	1920
Dorrance, Estella	M017	193	1900
Dorrance, Mrs. Aaron	M017	148	1928
Dorrance, William A	M017	190	1899
Driver, Elizabeth	M017	148	1920
Ducette, Mrs. Dolf	M017	054	1934
Dunn, Arthur	M017	148	1920
Dutton, D. O.	M017	148	1907
Eager, Arthur	M017	179	1894
Easton, Charles Mellville	M017	182	
Easton, Dr	M017	178	1892
Edward, W. S.	M017	149	1907
Elliott, Charles F	M017	063	1987
Ellis, Mrs. Bird	M017	149	1918
Ellsworth, Emma P. French	M017	008	1912
Ellsworth, John C	M017	038	
Erwin, Dr. W. H.	M017	149	1916
Euler, Henry 	M017	149	1907
Ewald, Mary	M017	149	1932
Farnham, P. P.	M017	150	1908
Faulk, Margaret	M017	150	1920
Filkins, Grover	M017	194	
Filkins, Grover	M017	196	
Flynn, Patrick	M017	192	1899
Foster, C. A. daughter of	M017	150	1892
Fowler, Helen E. Corbett	M017	053	
Fowler, John B	M017	029	1885
Fowler, Ralph	M017	040	1887
Fox, Miranda	M017	150	1907
Franke, Sarah Bradley	M017	083	1909
Franks, Joseph	M017	085	1914
Franks, Joyce Tanner	M017	066	1898
Frazier, Moses	M017	150	1920
French, George	M017	028	1885
Frisbee, Alonzo T	M017	151	1914
Fry, Mrs. H. G W.	M017	151	1892
Funsch, John	M017	151	1915
Gankroger, Mrs.	M017	151	1911
Gardner, Alex	M017	151	1910
Gay, Milo L.	M017	030	1884
Gehringer, Phillip, child of	M017	151	1918
Gibson, Ida Jane	M017	152	1909
Gibson, Mary	M017	182	1893
Gillam, Adella	M017	027	1881
Gillam, Adella	M017	033	
Glenn, Sgt. Jay T	M017	152	1918
Glover, Roy C	M017	152	1920
Gordon, Thomas Sr	M017	152	1913
