﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10494,https://archives.howelllibrary.org/items/show/10494,"J. P. Spencer, Druggist, Fowlerville, Michigan","This is a photograph of J.P. Spencer Druggist, storefront, believed to be in Fowlerville, Michigan.<br /><br /><a target=""_blank"" rel=""noreferrer noopener"">J. P Spencer Druggist   </a><br /><br /><a target=""_blank"" rel=""noreferrer noopener"">Fire Fowlerville 1891 J.P. Spencer</a>  <strong>(inlibraryuseonly)<br /><br /></strong>The name of the persons and year are unknown.",Pharmacists,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","drug store,fowlerville,pharmacy,unknown",https://archives.howelllibrary.org/files/original/f6cf3281aab97dec05cdf589c8fef65e.jpg,"Still Image","Photos - Places",1,0
10475,https://archives.howelllibrary.org/items/show/10475,"World War II, Victory Parade, August 14, 1947, Howell, Michigan","This photograph was taken during a World War II Victory Parade, in Howell, Michigan in the 1940's.  The float, sponsored by the Howell Laundry Company,  depicts the flag raising on Iwo Jima.<br /><br />The parade is moving west on Grand River Avenue; the intersection of Grand River Avenue and Michigan Avenue is in the background.  The Drug Store is on the northeast corner.  The names of the people in the photograph are unknown.<br /><br /><a href=""https://www.newspapers.com/image/454480152/?terms=V-J%20parade%22&amp;match=1"" target=""_blank"" title=""1947 VJ Parade"" rel=""noreferrer noopener"">View 1947 VJ Parade articles</a><strong>   </strong><strong>(in library use only)</strong>",Parades,"Copyright Undetermined",image/jpeg,Image,1947/08/14,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","drug store,howell,laundry,parade,vj parade,world war II",https://archives.howelllibrary.org/files/original/a75f8a72dfed93b5f40abdde863393a1.jpg,"Still Image","Photos - Events",1,0
10341,https://archives.howelllibrary.org/items/show/10341,"Unknown Men in Front of Drugs &amp; Stationery Store on Main St. Pinckney, Michigan","This is a photograph of unknown Men in Front of Drugs &amp; Stationery Store on Main St. Pinckney, Michigan.<br /><br />The date is unknown.",Storefronts,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","drug store,main street,pinckney,stationery store,unknown",https://archives.howelllibrary.org/files/original/7c16d75ff24c69a31e07c89209b2aa04.jpg,"Still Image","Photos - Places",1,0
10332,https://archives.howelllibrary.org/items/show/10332,"Hotel Tuomey (left side of Main St.), Frank Sigler Drug (right side of Main St.) looking West on Main St. Pinckney, Michigan","This photograph is of the Hotel Tuomey (left side of Main St.), and the Frank Sigler Drug (right side of Main St.) looking West on Main St. Pinckney, Michigan.<br /><br />The year is unknown.",Hotels,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","drug store,hotel,pinckney",https://archives.howelllibrary.org/files/original/1f5c4192542315ee98a24ce6eb37f2b8.jpg,"Still Image","Photos - Places",1,0
9437,https://archives.howelllibrary.org/items/show/9437,"Public Drinking Fountain, Howell, Michigan 1912","1912 
Public fountain in front of the Rexall Drug Store located in front of the Greenaway Building at 102 E. Grand River Avenue, Howell, Michigan, the north east corner of Grand River Avenue and Michigan Avenue, known locally as the Main Four.
The fountain had four attached cups and was located next to a hitching post.
Photo  is facing south west, and shows buildings on the south side of Grand River Avenue. Pedestrians and vehicles are pictured.

Text from 'Images of America Howell' by David D. Finney, Jr. and Judith L. McIntosh, page 22:
This summer image, taken around 1912 by Roy Newcomb, provides a view of John Hamilton with a ladle in his hand as he dips for a refreshing cup of water from the public fountain.


",,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,downtown,drug store,fountain,grand river avenue,howell,unknown",https://archives.howelllibrary.org/files/original/f2d03cd1c1c0961e44a8cfa18d55b9b0.jpg,"Still Image","Photos - Places",1,0
9341,https://archives.howelllibrary.org/items/show/9341,"110 - 114 West Grand River Avenue, Howell, Michigan","This is a photograph of the north side of the 100 block of West  Grand River Avenue, Howell, Michigan.<br /><br />In view are the businesses from 110 to 114 West Grand River Avenu, inclduing ,Eagers Restaurant, Livington Drugs, Charles Itsell Men and Boys Wear.   On the street is parked an old Ford Falcon.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","apparel,automobile,business,drug store,grand river avenue,howell,restaurant",https://archives.howelllibrary.org/files/original/ed3bdc712263555c059499af19e41df6.jpg,"Still Image","Photos - Places",1,0
7929,https://archives.howelllibrary.org/items/show/7929,"112 W. Grand River Avenue, Howell, Michigan 1936","112 W. Grand River Avenue, Howell, Michigan 1936
Livingston Drugs  
Signage: Rexall Drugs
Soda, Sealtest Products

Dinners, Steaks, Chops in the window next door",Pharmacy,"Copyright Undetermined",image/jpeg,Image,1936,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,downtown,drug store,howell,unknown",https://archives.howelllibrary.org/files/original/c00d8f305223edba2dfbbbbb9570a0ab.jpg,"Still Image","Photos - Places",1,0
7928,https://archives.howelllibrary.org/items/show/7928,"C. F. Weiss Drug Store, Brighton, Michigan","This photograph is from the ""Old Brighton Village"" book, 1974, and shows two images.<br /><br />In the upper left corner is the C. F. Weiss Drug Store.  It was located on the SW Corner of Main and Grand River, Brighton - 1926. On the ground level, was the Weiss Barbeque, and the upper level held dances and meetings.<br /><br />The image in the lower right corner shows Emil Keehn who brought the first hearse to Brighton in 1922.  The hearse was also used as an ambulance.",Business,"Copyright Undetermined",image/jpeg,Image,1926,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","ambulance,brighton,business,drug store,pharmacy,undertaker",https://archives.howelllibrary.org/files/original/ad29247ebf138f9ebe842dc6cbbbf602.jpg,"Still Image","Photos - Places",1,0
7725,https://archives.howelllibrary.org/items/show/7725,"Standard Oil Red Crown Parade, Howell, Michigan, August 2, 1933","This is a photograph of the Standard Oil Broadcaster Float, which was advertising Standard Red Crown Gasoline.  This float was a part of a parade in Howell, Michigan, August 2, 1933.<br /><br />The parade is traveling west on the bricked Grand River Avenue, and approaches Michigan Avenue.  In the background is Baldwin's Drug Store.<br /><br /><span style=""text-decoration:underline;"">The Livingston County Daily Press &amp; Argus/image/453776114/?terms=%22Standard%20Red%20Crown%22&amp;match=1  </span><strong>(in library use only).</strong>",Parades,"Copyright Undetermined",image/jpeg,Image,1933-08-02,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","drug store,gasoline,grand river avenue,howell,parade",https://archives.howelllibrary.org/files/original/9a494366a33c243c611585cbdfc0ab57.jpg,"Still Image","Photos - Events",1,0
6401,https://archives.howelllibrary.org/items/show/6401,"Brighton Historical Photographs, Grand River Avenue, Brighton, Michigan, 1930","This photograph was described in the ""Old Brighton Village"" book (1974).  This photograph shows Grand River Avenue, Brighton, Michigan.  Visible is Pitkins Garage, and the Brighton Argus newspaper office was located in the drug store on the right.  C.F. Weiss sold barbecue, soda and drugs across the street.  <br /><br />The date of this photograph was estimated to be 1930.",Streets,"Copyright Undetermined",image/jpeg,Image,1930,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,drug store,grand river avenue,newspaper,street","https://archives.howelllibrary.org/files/original/870bf9899538be39c9937d2b6a58e7d3.jpg,https://archives.howelllibrary.org/files/original/5ab606a4ad80178968c670bf8d33e28d.jpg","Still Image","Photos - Places",1,0
