﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6398,https://archives.howelllibrary.org/items/show/6398,"Martin's Fine Jewelry &amp; Gifts Store, Brighton, MI 1970","A photograph of Martin's Fine Jewelry &amp; Gifts Store, located at 8439 East Grand River Avenue, in the Brighton Mall, Brighton, MI 1970.","Jewelry stores","Copyright Undetermined",image/jpeg,Image,1970,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,business,jewelry store,mall",https://archives.howelllibrary.org/files/original/775c3ff15d9635544197152b127da19d.jpg,"Still Image","Photos - Places",1,0
6409,https://archives.howelllibrary.org/items/show/6409,"HUB Real Estate Service, Inc., 2900 East Grand River Avenue, Howell, Michigan,  1970","This is a photograph of the HUB Real Estate Service, Inc., 2900 East Grand River Avenue, Howell, Michigan,  1970.<br /><br /><span style=""text-decoration:underline;"">Livingston County Daily Press &amp; Argus/image/454674649/?terms=%22HUB%22%20%20realtor&amp;match=1</span>  <strong>(in library use only)</strong>","Real estate agents","Copyright Undetermined",image/jpeg,Image,1970,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,real estate",https://archives.howelllibrary.org/files/original/de0f68ee8080525f90429efa26b72b22.jpg,"Still Image","Photos - Places",1,0
6416,https://archives.howelllibrary.org/items/show/6416,"Brighton, Michigan, East Grand River Avenue","An image of downtown Brighton, Michigan, East Grand River Avenue.   In the background is 140 East Grand River, a Blacksmith shop that later was The Marine Bar, and currently houses Champs Pub. (2022)",Streets,"No Copyright - United States",image/jpeg,Image,,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","blacksmith,brighton,business,street,unknown",https://archives.howelllibrary.org/files/original/cd9e90747c7cc6a38cf6c7682ad86b39.jpg,"Still Image","Photos - Places",1,0
6417,https://archives.howelllibrary.org/items/show/6417,"Conely Residences, Brighto Township, Brighton, MI, 1880","These are photographs of sketches of Samuel M. Conely's and George W. Conely's residences taken from the 1880 ""History of Livingston County"" Book. ",Home,"No Copyright - United States",image/jpeg,Image,1880,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,brighton township","https://archives.howelllibrary.org/files/original/a945e69cc2f46825863bcbb185d944f5.jpg,https://archives.howelllibrary.org/files/original/b73ba97e5887e09201d45092b0c4d966.jpg","Still Image","Photos - Places",1,0
6419,https://archives.howelllibrary.org/items/show/6419,"National Bank and Lincoln Hotel - Mill &amp; Grand River, Brighton, Livingston, Michigan","This postcard is labeled, ""National Bank and Lincoln Hotel - Mill &amp; Grand River, Brighton, MI"" and is dated September 3, 1925.","Bank buildings","Copyright Undetermined",image/jpeg,Image,1925,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,brighton,business,hotel",https://archives.howelllibrary.org/files/original/aa4dc5774b12211caa72f6529ac2aae3.jpg,"Still Image","Photos - Places",1,0
8037,https://archives.howelllibrary.org/items/show/8037,"Livingston County Jail, Howell, Michigan - 1932
","Livingston County Jail, Howell, Michigan - 1932
",Jails,"Copyright Undetermined",image/jpeg,Image,"1932
",,"Ed Beach",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,jail",https://archives.howelllibrary.org/files/original/b6dca7b550c0a6c56db7aec898f53f48.jpg,"Still Image","Photos - Places",1,0
9494,https://archives.howelllibrary.org/items/show/9494,"State Street, Howell, Michigan - 1935","State Street, Howell, Michigan - 1935<br /><br /><strong>Building signs from left to right:</strong> Howell Recreation, Willards ?, Saly Ude Frocks, Consumers Power Co., Ben J. ? Plumbing ?<br /><br /><a href=""https://www.google.com/maps/@42.6072178,-83.9286875,3a,75y,346.75h,84.95t/data=!3m7!1e1!3m5!1st1bgJUx2pZhXFqI2EMJhAA!2e0!6shttps:%2F%2Fstreetviewpixels-pa.googleapis.com%2Fv1%2Fthumbnail%3Fpanoid%3Dt1bgJUx2pZhXFqI2EMJhAA%26cb_client%3Dmaps_sv.tactile.gps%26w%3D203%26h%3D100%26yaw%3D26.62581%26pitch%3D0%26thumbfov%3D100!7i13312!8i6656"" target=""_blank"" rel=""noreferrer noopener"">View Current Location</a>",Buildings^^Streets,"Copyright Undetermined",image/jpeg,Image,1935,,"Ed Beach",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell,unknown",https://archives.howelllibrary.org/files/original/84428ea16be413c818bbf8c7a9c491c0.jpg,"Still Image","Photos - Places",1,0
6340,https://archives.howelllibrary.org/items/show/6340,"Construction of Chemung Hills Country Club, Howell, Michigan - 1926","Construction of Chemung Hills Country Club, Howell, Michigan - 1926",Golf,"Copyright Undetermined",image/jpeg,Image,1926,,"Emil Bode",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell","https://archives.howelllibrary.org/files/original/8e88a4946a5d89a3e5759d9421c9b30a.jpg,https://archives.howelllibrary.org/files/original/bd6ac273a293994945f4bf35e475cdf1.jpg,https://archives.howelllibrary.org/files/original/69ab203b52a95a18ac96b19b561b39d3.jpg","Still Image","Photos - Places",1,0
10318,https://archives.howelllibrary.org/items/show/10318,"Fred Read House on Hill Street, Pinckney, Michigan,  1898","This is a photograph of the Fred Read House on Hill Street, Pinckney, Michigan,  1898.","Homes and haunts","No Copyright - United States",image/jpeg,Image,1898,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,pinckney",https://archives.howelllibrary.org/files/original/9df209534c5ccdb9a360291a0365bdd7.jpg,"Still Image","Photos - Places",1,0
10351,https://archives.howelllibrary.org/items/show/10351,"Unknown Lake, Railroad Track, Livingston County, Michigan","This is a photograph developed from a glass negative showing railroad tracks running alongside a lake believed to be in Livingston County Michigan.",Railroads,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","lake,livingston county,railroad,unknown",https://archives.howelllibrary.org/files/original/f2e0d82e1a14878ccf1128fe77fccd43.jpg,"Still Image","Photos - Places",1,0
