﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7783,https://archives.howelllibrary.org/items/show/7783,"First Melon Queen, Howell, Michigan, Pat Dowen - 1960","First Melon Queen, Howell, Michigan, Pat Dowen - 1960. She is standing in a field of melons.",Pageants,"Copyright Undetermined",image/jpeg,Image,1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest",https://archives.howelllibrary.org/files/original/c875c2efd9a01d664987aec0f1bfefa8.jpg,"Still Image","Photos - Events",1,0
7782,https://archives.howelllibrary.org/items/show/7782,"Melon Festival Photo, Howell, Michigan -1960","Melon Festival Photo, Howell, Michigan - 1960. Melon Queen Pat Dowen is far left standing the rest of are unknown. Can also see the Michigan Dairy Princess and Miss Livingston in the back row.",Festivals,"Copyright Undetermined",image/jpeg,Image,1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,unknown",https://archives.howelllibrary.org/files/original/0c3d0de6287f405fd8921675137985f4.jpg,"Still Image","Photos - Events",1,0
7781,https://archives.howelllibrary.org/items/show/7781,"Melon Festival, Howell, Michigan Photo of Pat Dowen - 1960","Melon Festival, Howell, Michigan Photo of Pat Dowen - 1960. Unknown people on stage.",Pageants,"Copyright Undetermined",image/jpeg,Image,1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,unknown",https://archives.howelllibrary.org/files/original/431f8d988fc2bc389ea141987c25f58f.jpg,"Still Image","Photos - Events",1,0
7780,https://archives.howelllibrary.org/items/show/7780,"Men Carrying Baskets of Melons for Melon Festival, Howell, Michigan - 1960","Men Carrying Baskets of Melons for Melon Festival, Howell, Michigan - 1960<br /><br />The men were packing melons for the Senate trip.<br /><br /><strong>Left to Right:</strong> Stan Dickson, Dr. Pat May, Scott Eason, Joe Harris, and Jiggs Harmon.",Festivals,"Copyright Undetermined",image/jpeg,Image,1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,unknown",https://archives.howelllibrary.org/files/original/f88e34ddfd62f980d4d0bdf95653dc8e.jpg,"Still Image","Photos - Events",1,0
7779,https://archives.howelllibrary.org/items/show/7779,"Vehicles Lined up for Melon Festival Parade, Howell, Michigan - 1960s","Bob White's Standard Service pickup is lined up for the Melon Festival Parade, Howell, Michigan in the 1960s. The pickup signs also have Atlas Tires, American Heating, Standard.  The car behind has a sign for Gatesman for Prosecutor. The Marathon station is in the background. They are lined up on Grand River facing east.",Festivals^^Parades,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade",https://archives.howelllibrary.org/files/original/eaeec1fad25f49a95b17725bb66beaaa.jpg,"Still Image","Photos - Events",1,0
7778,https://archives.howelllibrary.org/items/show/7778,"Melon Festival Parade Going East on Grand River in Howell, Michigan - 1960s","Melon Festival Parade Going East on Grand River in Howell, Michigan - 1960s. Can see the Melon queen's float in the background.<br /><br />Building signs on the right side of picture, front to back: Rieckhoff Bldg, Livingston Realty, Gamb?, Joe Anne's,and Yax Jewelry.<br /><br /><a href=""https://www.google.com/maps/place/42%C2%B036'24.8%22N+83%C2%B055'43.7%22W/@42.606881,-83.9293442,19z"" target=""_blank"" rel=""noreferrer noopener"">Current view of location.</a>",Festivals^^Parades,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade",https://archives.howelllibrary.org/files/original/0de09a7405e4ab4481e7468342ed4d97.jpg,"Still Image","Photos - Events",1,0
7777,https://archives.howelllibrary.org/items/show/7777,"Shriners Marching in Melon Festival Parade in Howell, Michigan","Shriners Marching in Melon Festival Parade in Howell, Michigan - Unknown Date<br /><br />Can see signs for La Kaye Bridal &amp; Fashion, Orange Blossom Diamond Ring Center, and Yax Jewelers Diamonds &amp; Fine Jewelry Third Generation Jewelers. <br /><br />The corner to the right of Yax Jewlers is N. Michigan Ave and W. Grand River Ave. The parade was heading west.",Festivals^^Parades,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade,unknown",https://archives.howelllibrary.org/files/original/c6d6342c8bbff1004ca656154f1b91b0.jpg,"Still Image","Photos - Events",1,0
7776,https://archives.howelllibrary.org/items/show/7776,"Shriner Clown Marching in Melon Festival Parade in Howell, Michigan","<span>Shriner Clown Marching in Melon Festival Parade in Howell, Michigan - Unknown Date</span><br /><br /><span>Can see signs for The Sewing Basket, La Kaye Bridal &amp; Fashion, Orange Blossom Diamond Ring Center, and Yax Jewelers Diamonds &amp; Fine Jewelry Third Generation Jewelers.</span><br /><br /><span>The corner to the right of Yax Jewlers is N. Michigan Ave and W. Grand River Ave. The parade was heading west.</span>",Festivals^^Parades^^Clowns,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade,unknown",https://archives.howelllibrary.org/files/original/145c27069ea6b3e47328c0b92c9baa56.jpg,"Still Image","Photos - Events",1,0
7775,https://archives.howelllibrary.org/items/show/7775,"Shriner Clown Marching in Melon Festival Parade in Howell, Michigan","<span>Shriner Clown Marching in Melon Festival Parade in Howell, Michigan - Unknown Date</span><br /><br /><span>Can see signs for The Sewing Basket, La Kaye Bridal &amp; Fashion, Orange Blossom Diamond Ring Center, and Yax Jewelers Diamonds &amp; Fine Jewelry Third Generation Jewelers.</span><br /><br /><span>The corner to the right of Yax Jewlers is N. Michigan Ave and W. Grand River Ave. The parade was heading west.</span>",Festivals^^Parades^^Clowns,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade,unknown",https://archives.howelllibrary.org/files/original/aca868bf904fb852e2610fdee2b8d044.jpg,"Still Image","Photos - Events",1,0
7774,https://archives.howelllibrary.org/items/show/7774,"Shriner Clowns Marching in Melon Festival Parade in Howell, Michigan","<span>Shriner Clowns Marching in Melon Festival Parade in Howell, Michigan - Unknown Date</span><br /><br /><span>Can see signs for La Kaye Bridal &amp; Fashion, Orange Blossom Diamond Ring Center, and Yax Jewelers Diamonds &amp; Fine Jewelry Third Generation Jewelers.</span><br /><br /><span>The corner to the right of Yax Jewlers is N. Michigan Ave and W. Grand River Ave. The parade was heading west.</span>",Festivals^^Parades^^Clowns,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade,unknown",https://archives.howelllibrary.org/files/original/127639f935d81cd1d8164a718b34712e.jpg,"Still Image","Photos - Events",1,0
