﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11079,https://archives.howelllibrary.org/items/show/11079,"Abstract for Brighton Township, Livingston County, Michigan, Parts of Section 20, Section 21, Section 22, Section 28, and Section 29. 1933-1974","<strong>Names Mentioned</strong><br /><br />Edith Hooper,Thomas Nelson,Donna Nelson,Peter Leitz,Beatrice Leitz,Charles Pless,Norma Pless,Oscar Scheffler,Josephine Scheffler,Jomin Corporation,Birney Smith,Marjorie Smith,Carter Smith,Ellen Smith,Mary Krause,Louis Krause,Harold Krause,Helen Krause,Paul Hohenberger,Lawrence Hohenberger,Marian Hohenberger,Albert Ingram,Mamie Ingram,Lola Reetz,Clarence Reetz,Mary Reetz,Frank Foland,Mary Foland,August Schmadtke,Mae Schmadtke,Elmer Boice,Rosina Boice,Lois Birkenstock,Lloyd Mccabe,Detroit Edison",Abstracts,"No Copyright - United States",application/pdf,Text,1933/1974,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section20,section21,section22,section28,section29",https://archives.howelllibrary.org/files/original/6c9df56c035de3318d6d4ff79e39c277.pdf,Text,"Township Abstracts",1,0
11078,https://archives.howelllibrary.org/items/show/11078,"Abstract for Brighton Township, Livingston County, Michigan, E and W1/4 line of Section 22, 1967-1968","<strong>Names Mentioned</strong><br /><br />Ellen Cooper,Lois Bird",Abstracts,"No Copyright - United States",application/pdf,Text,1967/1968,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section22",https://archives.howelllibrary.org/files/original/05b57d04aa100214dff69753606f97fe.pdf,Text,"Township Abstracts",1,0
11077,https://archives.howelllibrary.org/items/show/11077,"Abstract for Brighton Township, Livingston County, Michigan, NE1/4 of Section 22, 1833-1940","<strong>Names Mentioned</strong><br /><br />Smith Beach,Robert Lane,William Bech,Laura Beach,Ibrook Tower,William Seaver,Laura Seaver,Willard Beach,Mary Tower,Ellen Lane,Alvira Beach,Solomon King,Cynthia King,Henry Richards,Mariah Richards,Lyman Reynolds,Samuel Furgeson,Timothy Warner,Cyrenus Morgan,Pleasant Valley Weslyan Methodist Society,Charles Brooks,Thomas Woulds,Pleasant Valley Burying Ground Association,John Hacker,Henry Crawford,Anna Crawford,Wilbur Beach,George Warner,Joseph Clark,John Hilton,Ross Land Company,Loa Markham,Pearl Beach,Clark Beach,Mary Beach,Watkins Realty Co.,Harriet Johns,Lawrence Johns,Melissa Furgeson,Arthur Beagle,Jennie Beagle,Aubrey Lingham,Clara Lingham,Thomas Padley,Charles Newman,Bright Lingham,Ella Newman,Mary Padley,Jane Oliver,Eugene Stowe,Fannie Hilton,The Dunk Realty Company,John Hagman,Edith Dunk,A. O. Dunk,John Johnson,Maria Richards,Ann Lister,Jesse Ferguson,Andrew Jackson,A. J. Donelson,Richard Lyons,Henry Weber,Lydia Weber,School District Number 8 Of Brighton Township,Frank Bush,Kenneth Weber,Martin Van Buren,A. Van Buren,Samuel Tuthill","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1833/1940,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section22",https://archives.howelllibrary.org/files/original/c2d6a18acb8747393db798cd84ebb4f0.pdf,Text,"Township Abstracts",1,0
11076,https://archives.howelllibrary.org/items/show/11076,"Abstract for Brighton Township, Livingston County, Michigan, SW1/4 of Section 22, 1834-1930","<strong>Names Mentioned</strong><br /><br />Richard Lyons,Martha Lyons,William Lyon,Abbie Lyon,Daniel Vanamburg,Eliza Mcdavit,John Mcdavit,Erastus Pratt,Alvira Vanamburg,Arthur Carpenter,Orson Vanamburg,Electa Morgan,Helen Parker,John Young,Bertha Young,H. A. Twitchell,Thomas Tunis,Charles Tunis,Adelaide Carpenter,William Carpenter,Nancy Carpenter,Joshua Parker,Charles Hummrich","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1834/1930,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section22",https://archives.howelllibrary.org/files/original/87ec1a3ae21a76933510a923a7175617.pdf,Text,"Township Abstracts",1,0
11075,https://archives.howelllibrary.org/items/show/11075,"Abstract for Brighton Township, Livingston County, Michigan, NW1/4 of Section 22, 1835-1964","<strong>Names Mentioned</strong><br /><br />William Valentine,Smith Beach,Rachel Gay,Ralph Gay,Eliza Gay,Victory Gay,Theodore Gay,Rosannah Gay,Orange Vanamburgh,Thomas Graham,Alida Graham,Floyd Graham,Kathryn Graham,Henry Levy,Arthur Cole,William Robb,Kittie Graham,Agnes Robb,Elmer Van Amburg,Carrie Van Amburg,Fred Miller,Florence Miller,Samuel Fountain,Sarah Fountain,Smith Petroleum Company,C. A. Smith,Ralph Lepley,Marian Lepley,George Schaffer,Celia Schaffer,Edytha Smith,Henry Christoffersen,Viola Christoffersen,Viola Lindberg,Arthur Edwards,Bertha Edwards,Clayton Dundas,Ruth Dundas,William Tunis,Job Cranson,Thomas Hilton,Amanda Gay,Robert Sloan,Lydia Avis,Frank Van Amburg,Joseph Van Amburg,Adda Kice,Earle Crawford,Franc Crawford,Frank Bush,Charles Newman,John Josephson,Jane Josephson","Abstracts^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1835/1964,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,section22",https://archives.howelllibrary.org/files/original/b4b7bf3ed37f769a25cbe1b7e9282778.pdf,Text,"Township Abstracts",1,0
11074,https://archives.howelllibrary.org/items/show/11074,"Abstract for Brighton Township, Livingston County, Michigan, NW1/4 of Section 22, 1837-1934","<strong>Names Mentioned</strong><br /><br />William Valentine,Smith Beach,Rachel Gay,Ralph Gay,Eliza Gay,Victory Gay,Theodore Gay,Rosannah Gay,Orange Vanamburgh,Thomas Graham,Thomas Hilton,Alida Graham,Floyd Graham,Kathryn Graham,Henry Levy,James Abis,Arthur Cole,William Robb,Kittie Grhame,Agnes Robb,Elmer Vanamburg,Carrie Vanamburg,Fred Miller,Florance Miller,Samuel Fountain,Sarah Fountain,Smith Petroleum Company,C A Smith Jr,William Tunis,Amanda Gay,Job Cranson,Pobert Sloan,Lydia Avis,Franl Vanamburg,Joseph Vanamburg,E J Drewry,Adda Kice,Charles Judson,Earle Crawford,Franc Crawford,Elmer Braley,Frank Bush","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1837/1934,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,section22",https://archives.howelllibrary.org/files/original/3a0c5b87be997ce3db63d7cd6cd1de5e.pdf,Text,"Township Abstracts",1,0
11073,https://archives.howelllibrary.org/items/show/11073,"Abstract for Brighton Township, Livingston County, Michigan, W3/4 of SW1/4 of Section 22, 1968-1970","<strong>Names Mentioned</strong><br /><br />Pleasant View Hills,Oliver Custom Homes Inc,Harold Oliver,Brighton State Bank,Livingston County Abstractor",Abstracts,"No Copyright - United States",application/pdf,Text,1968/1970,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section22",https://archives.howelllibrary.org/files/original/b618445832ee27e360540988b1bb53ca.pdf,Text,"Township Abstracts",1,0
11072,https://archives.howelllibrary.org/items/show/11072,"Abstract for Brighton Township, Livingston County, Michigan, SW1/4 of Section 22, 1833-1938","<strong>Names Mentioned</strong><br /><br />Richard Lyons,Samuel Tuthill,A J Donelson,Orson Sheldon,Roseana Sheldon,Chancey Sheldon,Martha Lyons,Charles Kelley,Meria Kelley,Albert Wheaton,Solomon Gould,Conrad Birkenstock,Officers Of School District No. 8 Township Of Brighton,Anna Birkenstock,Henry Webber,Lydia Webber,Henry Euler","Abstracts^^Death records","No Copyright - United States",application/pdf,Text,1833/1938,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,section22",https://archives.howelllibrary.org/files/original/a27806c6ba2294184fbd7d0bd3f51f10.pdf,Text,"Township Abstracts",1,0
11008,https://archives.howelllibrary.org/items/show/11008,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 19, Section 24,  Section 28, Section 21, Section 22, Section 23, Section 27 1833-1941","<strong>Names Mentioned</strong><br /><br />Ephraim Allen,Dolly Allen,Cornelius Van Alen,Lucas Van Allen,M B Francis,Lydia Van Allen,Lewis Gates,William Bradley,Digby Bell,Samuel Skinner,Joshua Lathrop,R H Lathrop,Albert Crane,The Detroit And Howell Plank Road Company,Benjamin Vealy,Caleb Power,Elvira Power,Allanson Dickinson,Hiram Paddock,John Skinner,Weltha Paddock,Jane Dickinson,Henry Hartman,Caroline Hartman,Charles Dorr,Ansel Monroe,Aaron Kelly,Anna Maria Dorr,Lewis Dorr,Sophia Dorr,Herman Dankers,Carsten Dankers,Charles Fishbeck,Adelheit Dankers,Margaret Dankers,Margeret Bitton,Margaret Bitten,William Fry,Helen Fry,Harry Bitten,Adalade Dankers,Margaret Francis,M Burton Francis,Harriett Porter,Henry Gerkin,Arthur Greenwood,Agnes Francis,Benjamin Bontwell,Jacob Conrad,Agnes Greenwood,Henry Crippen,V P Vealy,Caleb Powers,Arthus Greenwood,Joseph Collins,Ira Mcgiveron,Emma Mcgiveron,Mary Josephinen Francis,L Gibert,Ida Goodsmith,William Panser,Woodland Shores Holding Company,Richard Hartill,Benjamin Vealey,John Becker,Eugene Stowe,Henry Conrad,Caroline Musch,Maria Webber,C Augusta Webber,Lewis Conrad,Oliver Trudeau,Capitol Land Corporation,R S Hartill,Carl Peters,Fred Woodworth,Giles Kavanagh,Alfred Bachman,Irvin Kennedy,John Hagman","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1833/1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section19,section21,section22,section23,section24,section27,section28",https://archives.howelllibrary.org/files/original/c87eceb1b1a495f56f372c78a200446a.pdf,Text,"Township Abstracts",1,0
11006,https://archives.howelllibrary.org/items/show/11006,"Abstract for Brighton Township, Livingston County, Michigan, Section 19, Section24, Section 28, Section 21, Section 22, Section 23, Section 27,  1833-1942","<strong>Names Mentioned</strong><br /><br />Ephraim Allen,A J Donelson,Dolly Allen,Cornelius Van Alen,Lucas Van Allen,Lydia Van Allen,Lewis Gates,William Bradley,Dibgy Bell,Samuel Skinner,Joshua Lathrop,R H Lathrop,Albert Crane,Teh Detroit And Howell Plank Road Company,Benjamin Vealy,Caleb Power,Elvira Power,Alanson Dickinson,Hiram Paddock,Johnskinner,Weltha Paddock,Jane Dickinson,Henry Hartman,Caroline Hartman,Charles Dorr,Aaron Kelly,Anna Maria Dorr,Lewis Dorr,Sophia Dorr,Herman Dankers,Carstan Dankers,Charles Fishbeck,Adelheit Dankers,Margaret Dankers,Margart Bitton,Margaret Bitten,William Fry,Helen Fry,Harry Bitten,Adalade Dankers,Margaret Francis,M Burton Francis,Ansel Monroe,Henry Gerkin,Harriett Porter,Arthur Greenwood,Agnes Francis,Benjamin Bontwell,Jacob Conrad,Caroline Behrens,John Becker,Josepd Nollins,Mary Josephine Francis,Mina Brock,Caroline Musch,Maria Webber,C Augusta Webber,Eugene Stowe,Oliver Trudeau,Capitol Land Corporation ,Woodland Shores Holding Company,R S Hartill,Carl Peters,William Panzer,Fred Woodworth,Gikles Kavanagh,Alfred Bachman,Irvin Kennedy,John Hagman","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1833/1942,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section19,section21,section22,section23,section24,section27,section28",https://archives.howelllibrary.org/files/original/34a674d614ca87a07aa7f8c12b2f2c24.pdf,Text,"Township Abstracts",1,0
