﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5561,https://archives.howelllibrary.org/items/show/5561,"Howell City Hall, Howell, Michigan","This shows when Howell City Hall was on N.  Michigan Ave.",Buildings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,local government,michigan avenue,police,unknown","https://archives.howelllibrary.org/files/original/385a4461643ded6b9a060c56ec3bab3f.jpg,https://archives.howelllibrary.org/files/original/d0f50745d015f9584f60bc0b683d84f9.jpg,https://archives.howelllibrary.org/files/original/7764dd4a1e53bed0f44187289403fb74.jpg,https://archives.howelllibrary.org/files/original/c595ae531f7816e78c2744956fe70a41.jpg","Still Image","Photos - Places",1,0
6029,https://archives.howelllibrary.org/items/show/6029,"117 North Michigan Avenue, Howell, Michigan - 1984","This photograph is of the eastside of the 100 block of North Michigan Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is the Howell City Police Station (111), Howell City Hall, (113), Sunshine Ceramics (115) and The Spinning Wheel Restaurant, (117), and in the distance the intersection of Michigan Avenue and Grand River Avenue.  The photograph is taken from West Clinton Street.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","ceramics,city hall,howell,police,R/UDAT,restaurant",https://archives.howelllibrary.org/files/original/02b743d2ca98b39cb51acbb4f1426448.jpg,"Still Image","Photos - Places",1,0
6068,https://archives.howelllibrary.org/items/show/6068,"611 East Grand River Avenue, Howell, Michigan - 1984","This photograph is of the southside of the 600 block of East Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is 611 East Grand River Avenue, which is now home to the City of Howell Police Department, and City Hall.  It also housed a bank, and several business offices.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,bank,howell,police,R/UDAT",https://archives.howelllibrary.org/files/original/fbdad36dd7736e1c522cc0c6baf07af3.jpg,"Still Image","Photos - Places",1,0
6300,https://archives.howelllibrary.org/items/show/6300,"Fred Cronenwett's Office Window,  North Michigan Avenue, Howell, Michigan, Winkelhaus ""Hello Henry"" Window - May 12, 1947","This is a photograph of the window in Fred Cronenwett's office, greeting fellow Rotarian Henry Winkelhaus who was hospitalized at McPherson Memorial Hospital.  Cronenwett was Chief of Police and his office was in the 100 block of North Michigan Avenue, Howell, Michigan.  The window read, ""Hello Henry"", and the date was May 12, 1947.  Henry Winkelhaus was a local florist.",Police,"Copyright Undetermined",image/jpeg,Image,1947/05/12,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","florist,hospital,howell,police",https://archives.howelllibrary.org/files/original/5bafd0875f0556cc34b9a275f7ff0a66.jpg,"Still Image","Photos - Events",1,0
8023,https://archives.howelllibrary.org/items/show/8023,"Fred K. Cronenwette, Howell City Police Officer","This is a photograph of Howell City Police Officer, Fred K. Cronenwette, who served from 1951 to 1955.",Police,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,police",https://archives.howelllibrary.org/files/original/61190e612346f70e1a5a5c4b06c99d27.jpg,"Still Image","Photos - People",1,0
8024,https://archives.howelllibrary.org/items/show/8024,"Fred Cronenwett, Chief of Police, Howell, Michigan, 1951-1955","This is a photograph of Fred Cronenwett, who was born in 1887 and died in 1974.  He served as Justice of the Peace in Livingston County from May 1946 to January 1950, and was Chief of Howell City Police and Constable 1951 - 1955.<br /><br />He is standing in the intersection of Grand River Avenue and Michigan Avenue, and the cars parked indicate the date of this photograph was much earlier than 1951.   In the background is the northside of West Grand River Avenue, and the McPherson Store.",Police,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","constable,grand river avenue,howell,justice of the peace,police,unknown",https://archives.howelllibrary.org/files/original/880e8decd7b8a342e5523b8400e6cc16.jpg,"Still Image","Photos - People",1,0
8025,https://archives.howelllibrary.org/items/show/8025,"Mike Oyler, Police Chief, Howell, Michigan 1979","Mike Oyler, Police Chief, Howell, Michigan 1978-1997
Photo taken in 1979","Police chiefs","Copyright Undetermined",image/jpeg,Image,1979,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,police",https://archives.howelllibrary.org/files/original/f9b9d536a50bd47782e14fc9a76f6dd4.jpg,"Still Image","Photos - People",1,0
8026,https://archives.howelllibrary.org/items/show/8026,"Mike Oyler, Police Chief, Howell, Michigan 1981","Mike Oyler, Police Chief, Howell, Michigan 1978-1997
Photo taken in 1981","Police chiefs",,image/jpeg,Image,1981,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,police","https://archives.howelllibrary.org/files/original/27e8ef41be42a5be816cd57696101f09.jpg,https://archives.howelllibrary.org/files/original/aecf78448fd5cf824d94c34fbb97fec5.jpg","Still Image","Photos - People",1,0
8028,https://archives.howelllibrary.org/items/show/8028,"Howell, Michigan Policeman Killed in the Line of Duty - 1952","This photo shows the Police car after the accident.
Per Livingston County Daily Press and Argus, May 17, 1995:
Howell, Michigan Policeman Killed in the Line of Duty - 1952
The only Howell Police officer to die in the line of duty, Officer Wallace Edward Averill, was killed July 31, 1952, as he stepped from his patrol car during a traffic stop and was struck by a speeding auto. The accident took place on Michigan Avenue, just north of M-59.",Police,"Copyright Undetermined",image/jpeg,Image,1952-07,"<strong>In Library Use Only</strong> https://livingstondaily.newspapers.com/image/455371392/?terms=averill&amp;match=1",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,police,unknown",https://archives.howelllibrary.org/files/original/f2a8f86f4aaf352d2c33c175999f373d.jpg,"Still Image","Photos - Events",1,0
8030,https://archives.howelllibrary.org/items/show/8030,"Howell, MI Police Station and City Hall - 1949","Howell, Michigan police station and City Hall- 1949
121 N. Michigan Avenue, southeast corner of Michigan Ave. and W. Clinton St.
Vehicles, unknown policemen
The Federal Wholesale Co. also pictured.",Police,"Copyright Undetermined",image/jpeg,Image,1949,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","city hall,downtown,howell,police,unknown",https://archives.howelllibrary.org/files/original/3d7b7b18ca4d1baf604edfa3360dd663.jpg,"Still Image","Photos - Places",1,0
