﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5231,https://archives.howelllibrary.org/items/show/5231,"""Board of Chamber Womanless Wedding"", Howell, Michigan, 1936","This is a photograph of the presentation of a ""Womanless Wedding"".   This play took place at the Howell, High School Auditorium to raise funds during Depression, in the 1930's.  The date of the back of the photograph was 1936, and said Charles Sutton played the role of the ""Bride"".<br /><br />A search of newspapers.com did not find any accounting of the ""Womanless Wedding"" being performed or sponsored by the Business Chamber, as it was then known, in 1936.  The Livingston County Press reported on two presentations of the ""Womanless Wedding"" during that decade, the first in 1929, and later in 1940.   The following was reported.<br /><br />The cast members were all male businessmen or professionals from the Howell area.  In the Livingston County Press, there are articles detailing and advertising for two such performances.  The first took place on April 2 and April 3rd, 1929, sponsored by the Class Ten of the M.E. Church freaturing 80 local men.<br /><br />On October 1st and 2nd, 1940, the Howell Lions Club sponsored a performance using 70 local men.  The play, in its advertisement prior to the event, promised to be ""a hilarious farce"".  The proceeds were to support the Lions Sight program and a portion was donated to McPherson Memorial Hospital to purchase a new oxygen tent.<br /><br />Both events drew good crowds, according to the reports in the Livingston County Daily Press.<br /><br />According to Wikipedia,  ""<span>A </span><b>womanless wedding</b><span> is a traditional community ""ritual of inversion"" performance, popular in the United States in the early 19th century.</span><sup class=""reference""></sup><sup class=""reference""></sup><span> In this comic ritual, the <strong>all male cast</strong> would act out all roles of a traditional wedding party</span><span> – including those of bridesmaids, flower girls</span><span>, and the mother of the bride – while dressed in gowns and dresses.  </span><sup class=""reference""></sup><span>The event often raised money for charities, civic organizations, and churches.""   <br /></span>",Play,"Copyright Undetermined",image/jpeg,Image,1940-10,"<a href=""https://livingstondaily.newspapers.com/image/454606139/?terms=womanless&amp;match=1"">View Livingston County Press September 25, 1940 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chamber of commerce,howell,howell high school,theater,unknown",https://archives.howelllibrary.org/files/original/9f6a171cf0b5eb02ba3e148063eeb0e0.jpg,"Still Image","Photos - Events",1,0
5817,https://archives.howelllibrary.org/items/show/5817,"""Doc"" Louis  ""Pat"" May Birthday Parade, Howell, Michigan - 1957","Doc May was a well known physician and melon grower in Howell, Michigan.  He was one of the instrumental people behind the Howell Melon Festival.",Parades,"Copyright Undetermined",image/jpeg,Image,1957,"<a href=""https://livingstondaily.newspapers.com/image/125804432/?terms=Doc%20May&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Doc May tribute and death, Livingston County Press 2013-09-24</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade","https://archives.howelllibrary.org/files/original/04feb9297bd2935314f9eeee3c90b07d.jpg,https://archives.howelllibrary.org/files/original/0553401c4f40a418a9dcdda1d0106e82.jpg,https://archives.howelllibrary.org/files/original/78fa61c10186523f26458f5f0b6c882a.jpg,https://archives.howelllibrary.org/files/original/827d338ae55e0c82a92e74106f0528ea.jpg","Still Image","Photos - Events",1,0
5055,https://archives.howelllibrary.org/items/show/5055,"""Jackie"" Band Performing in a Parade in Howell, Michigan - 1917
","""Jackie"" Band in a parade going west on Grand River in Howell, Michigan. Left most building is on the north-east corner of Walnut St. and Grand River. <a href=""https://www.google.com/maps/place/42%C2%B036'27.0%22N+83%C2%B055'50.1%22W/@42.607505,-83.9311222,19z/data=!3m1!4b1!4m14!1m7!3m6!1s0x8823475fa532f9d1:0x5edc4a88393d8003!2s120+W+Grand+River+Rd,+Howell,+MI+48843!3b1!8m2!3d42.6076459!4d-83.9302902!3m5!1s0x0:0x97435b84b0d37c3!7e2!8m2!3d42.6075038!4d-83.9305745"" target=""_blank"" rel=""noreferrer noopener"">View present day location.</a><br /><br />
<p><span>A ""Jackie"" band was part of the larger John Phillip Sousa Navy Band.  They toured the country as part of the movement to sell Liberty Loan bonds during World War I. </span></p>
<p>Can see store fronts for Johnson's Drug Store, Chapel's Jewelery with awning also showing Optician, a sign with Cigars and Soda, awning showing Martyns, Howell Radio Shoppe, and Cash Grocery. The side of the Johnson's Drug Store building has a Wrigley's Spearmint Gum ad and a partial sign for Drug &amp; Book Store.</p>","Parades^^Marching bands^^World War, 1914-1918","No Copyright - United States",image/jpeg,Image,"1917
",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,parade",https://archives.howelllibrary.org/files/original/256230ccfefd5217a254fd4a06b233f1.jpg,"Still Image","Photos - Events",1,0
8929,https://archives.howelllibrary.org/items/show/8929,"""Jackie"" Band, Howell, Michigan, 1917","<div class=""element"">
<div class=""field two columns alpha"">""Jackie"" Band in a parade going west on Grand River in Howell, Michigan. Left most building is on the north-east corner of Walnut St. and Grand River. <a href=""https://www.google.com/maps/place/42%C2%B036'27.0%22N+83%C2%B055'50.1%22W/@42.607505,-83.9311222,19z/data=!3m1!4b1!4m14!1m7!3m6!1s0x8823475fa532f9d1:0x5edc4a88393d8003!2s120+W+Grand+River+Rd,+Howell,+MI+48843!3b1!8m2!3d42.6076459!4d-83.9302902!3m5!1s0x0:0x97435b84b0d37c3!7e2!8m2!3d42.6075038!4d-83.9305745"" target=""_blank"" rel=""noreferrer noopener"">View present day location.</a><br /><br /><br /></div>
<div class=""element-text five columns omega"">
<p><span>A ""Jackie"" band was part of the larger John Phillip Sousa Navy Band.  They toured the country as part of the movement to sell Liberty Loan bonds during World War I. </span></p>
<p>Can see store fronts for Johnson's Drug Store, Chapel's Jewelery with awning also showing Optician, a sign with Cigars and Soda, awning showing Martyns, Howell Radio Shoppe, and Cash Grocery. The side of the Johnson's Drug Store building has a Wrigley's Spearmint Gum ad and a partial sign for Drug &amp; Book Store.</p>
<p></p>
</div>
</div>
<div class=""element"">
<div class=""field two columns alpha""></div>
</div>",Parades,"No Copyright - United States",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,parade",https://archives.howelllibrary.org/files/original/66d48998b127ec6a33cf42281089fa53.jpg,"Still Image","Photos - Events",1,0
6166,https://archives.howelllibrary.org/items/show/6166,"""Modern Farming"", Livingston County, Michigan","These photographs were labeled ""Modern Farming"", and appear to have been taken of a display and demonstration of modern farm equipment during the 1950's, early 1960's in Livingston County.<br /><br />The exact location, date, and names of the persons in the photographs are unknown.","Farm equipment","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,farm equipment,unknown","https://archives.howelllibrary.org/files/original/8f5f958b2de442a2be02215ffdcb9aeb.jpg,https://archives.howelllibrary.org/files/original/2010236e805fa859628b75087bec9be1.jpg,https://archives.howelllibrary.org/files/original/e3e3a0334f96aeb630fb826c7c4cb639.jpg,https://archives.howelllibrary.org/files/original/5262d3ef6a1b828d7d9f3c944091c6b5.jpg","Still Image","Photos - Events",1,0
6850,https://archives.howelllibrary.org/items/show/6850,"""Old Timer's Party"" , Howell Electric Motors, Company, Howell, Michigan, 1950","This is a photograph taken at the 1950 ""Old Timer's Party"" , Howell Electric Motors, Company, Electric Apparatus, Howell, Michigan.   The company held an annual banquet and service recognition party.  The location, exact date, and names of the persons in the picture are unknown.",Employees,"Copyright Undetermined",image/jpeg,Image,1950,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,manufacture,party",https://archives.howelllibrary.org/files/original/d2ce72fc19852b529d86fc8551c79eea.jpg,"Still Image","Photos - Events",1,0
5318,https://archives.howelllibrary.org/items/show/5318,"<p>St. Joseph Catholic School, Howell, Michigan, May 1955</p>","This is a photograph of a newspaper clipping about the Blessing of the new St. Joseph Catholic School, Howell, Michigan, May 1955.<br />",Schools,"Copyright Undetermined",image/jpeg,Image,1955-05,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,parochial school",https://archives.howelllibrary.org/files/original/e9c906fdc222f4f092157c82c985937d.jpg,"Still Image","Photos - Events",1,0
7853,https://archives.howelllibrary.org/items/show/7853,"100th Anniversary of Agriculture in Livingston County Parade, Howell, Michigan - July 4,1930","<span>100th Anniversary of Agriculture in Livingston County Parade, Howell, Michigan - July 4,1930</span><br /><br /><a href=""https://livingstondaily.newspapers.com/search/?query=100th%20anniversary%20of%20agriculture&amp;dr_year=1930-1930"" target=""_blank"" rel=""noreferrer noopener"">Read Livingston County Republican Press articles.</a>",Parades^^Centennials^^Horses^^Wagons,"Copyright Undetermined",image/jpeg,Image,1930-07-04,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell,parade","https://archives.howelllibrary.org/files/original/2bfbbc1346841d93a08e1d6a1ad1f66a.jpg,https://archives.howelllibrary.org/files/original/3fcca24a79c703743ff95da6afeb44e6.jpg,https://archives.howelllibrary.org/files/original/2e3b51678b26aa2c1e30c87f2c1cd0e8.jpg,https://archives.howelllibrary.org/files/original/b9c6d2c460037de23dc9a1a1e0ce6e0e.jpg,https://archives.howelllibrary.org/files/original/de115917f9bde90c1fa0264d4afa41ef.jpg,https://archives.howelllibrary.org/files/original/4a714a07ec8fc158496b2efa5995f570.jpg,https://archives.howelllibrary.org/files/original/cd529e8c4bc6859104c3d48d7363a410.jpg,https://archives.howelllibrary.org/files/original/4bbb4885058be9ed5d176fcdce967ddb.jpg,https://archives.howelllibrary.org/files/original/86c6670cdabd57a307f7705bb14cfcbe.jpg,https://archives.howelllibrary.org/files/original/268a5968fa2de80b082ca74a7c58b592.jpg,https://archives.howelllibrary.org/files/original/782736ac4dfc7d008e125bb2cc1aa2d7.jpg,https://archives.howelllibrary.org/files/original/1adce2b1f146275f4ea89c4cc54269e1.jpg,https://archives.howelllibrary.org/files/original/0a18b8d20cc183a2d8779fa3dbdb13b1.jpg,https://archives.howelllibrary.org/files/original/bafb542c0dcd62bf60f4af708225bf0c.jpg,https://archives.howelllibrary.org/files/original/b5e99a3f041233bd4c694abe8d6eeb34.jpg,https://archives.howelllibrary.org/files/original/8b67b165b42397da1cb29ff6dccf9ddb.jpg","Still Image","Photos - Events",1,0
7575,https://archives.howelllibrary.org/items/show/7575,"100th Anniversay of the Howell Lodge, No. 38, Free and Accepted Masons,  Howell Armory, 311 East Grand River Avenue, Howell, Michigan, April 1950","These photographs were taken during the 100th Anniversary of the Howell Lodge of the Free and Accepted Masons, Howell Armory, Howell, Michigan, April, 1950.<br /><br /><span style=""text-decoration:underline;"">Livingston County Daily Press &amp; Argus/image/453719866/?terms=%22Eastern%20Star%22%20%20100&amp;match=1</span>  <strong>(in library use only)<br /><br /></strong><span style=""text-decoration:underline;"">Livingston County Daily Press &amp; Argus/image/453719140/?terms=%20100%20Years%20of%20Masonry</span>  <strong>(in library use only)<br /><br /></strong>The names of the persons are unknown.","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,1950-04,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","anniversary,howell,howell armory,masons,unknown","https://archives.howelllibrary.org/files/original/fae4af08b12925780662f2eaf10d719a.jpg,https://archives.howelllibrary.org/files/original/6e0e2e0f2489d15213a1d476e552b2bc.jpg,https://archives.howelllibrary.org/files/original/0407990c9dbde2a20fc381f29d8c2159.jpg,https://archives.howelllibrary.org/files/original/02174c830fe9a023c8a9fe93cb883383.jpg,https://archives.howelllibrary.org/files/original/c474b7ab861eafea7bd47fe7c5295f22.jpg,https://archives.howelllibrary.org/files/original/4c615b17ec8a9a1f6384398d8c1eb249.jpg,https://archives.howelllibrary.org/files/original/f23f2a2e59661c6890c1119f5fbdcfb4.jpg,https://archives.howelllibrary.org/files/original/cadf16fd27f97fa0438edebc5800d7e0.jpg,https://archives.howelllibrary.org/files/original/01357b570481f3f6349a820f0acdda43.jpg,https://archives.howelllibrary.org/files/original/3c91bde8eb4d8378703b79d379623c6b.jpg,https://archives.howelllibrary.org/files/original/6e13df4bf6a6f7edb0892e75e238725a.jpg","Still Image","Photos - Events",1,0
5950,https://archives.howelllibrary.org/items/show/5950,"125 Holiday Lane, Howell, Michigan - 1984","This photograph is of the interior of 125 Holiday Lane, Holiday Inn, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  R/UDAT held meetings and a reception during its visit to Howell; the names of the persons in the photograph are unknown. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,"<a href=""https://livingstondaily.newspapers.com/image/455100393/?terms=%22R%2FUDAT%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Press June 13, 1984</a><span> </span><strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","holiday inn,howell,R/UDAT,unknown","https://archives.howelllibrary.org/files/original/42b0de8dfcb050108f53bc496a948093.jpg,https://archives.howelllibrary.org/files/original/09adf9e5f995fd8d7060c9786892894a.jpg,https://archives.howelllibrary.org/files/original/9430aa8e9041bac1841ea28ef9ce12fc.jpg,https://archives.howelllibrary.org/files/original/ca9b36ab290dff4c97eb78327083768c.jpg","Still Image","Photos - Events",1,0
