﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10042,https://archives.howelllibrary.org/items/show/10042,"McPherson on Golf Course, Chemung Hills Country Club, Howell, Michigan","Golfer at Chemung Hills County Club",Golf,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell,mcpherson",https://archives.howelllibrary.org/files/original/c11aaefd355a55d470990b5cb682c530.jpg,"Still Image","Photos - Places",1,0
8683,https://archives.howelllibrary.org/items/show/8683,"Howell High School, Howell, Michigan, Golf Team, 1976","This is a photograph of the Boys Golf Team, Howell High School, Howell, Michigan, 1976.<br /><br />Pictureed, back row, Coach John Mallory, Jim Scoggins, Jim Dennis, Jordan Myers, Tim O'Reilly, Doug Young<br />Front row, Gary Holmer, Kent Teeters, Jeff Higgs, Tim Campbell.<br />Not pictured: Jim Buell","High school athletes","Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","golf,howell,howell high school",https://archives.howelllibrary.org/files/original/05a8429b6d40fc0db551ae2be04cece5.jpg,"Still Image","Photos - People",1,0
7924,https://archives.howelllibrary.org/items/show/7924,"Ty Cobb, Detroit Tiger, Hall of Famer Baseball Player","These photographs were submitted by Bob Watson, and were labeled, ""Golfing with Howell Buddies - Emil Bode"".  Bob Watson was the nephew of Emil Bode.<br /><br />The location and date are unknown.  There appears to be small palm trees on the course.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/480525395/?terms=%22Ty%20Cobb%22%20%20Bode&amp;match=1"">References to Ty Cobb and his visits to Howell, Michigan</a> <strong>(In Library Use Only)</strong>","Baseball players","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,detroit,golf,unknown","https://archives.howelllibrary.org/files/original/2289c89412a0e966d2de67e88a921045.jpg,https://archives.howelllibrary.org/files/original/76fef95ac1ebe2b4584f291037edad6b.jpg","Still Image","Photos - People",1,0
7892,https://archives.howelllibrary.org/items/show/7892,"Faulkwood Shores on Lake Chemung, 300 South Hughes Road, Howell, Michigan","This group of photographs were taken at Faulkwood Shores, Lake Chemung Campground, 300 South Hughes Road, Howell, Michigan, 1976.",Camping,"Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","campground,golf,howell,lake,lake chemung","https://archives.howelllibrary.org/files/original/4fe75c95cbab3e692329113c79951417.jpg,https://archives.howelllibrary.org/files/original/612babf3908c6fd977195dacb9da1fbf.jpg,https://archives.howelllibrary.org/files/original/7f9197acedbda290c300d713e8b23a57.jpg,https://archives.howelllibrary.org/files/original/b184dd26a86e548d8cc0ad1512a74a99.jpg,https://archives.howelllibrary.org/files/original/687fb0a41c59c305d8b78d5ba4d11ca8.jpg,https://archives.howelllibrary.org/files/original/05c8dc6ff85be92cae3fa9359b409f46.jpg","Still Image","Photos - Places",1,0
6366,https://archives.howelllibrary.org/items/show/6366,"Garland Golf Girls at Chemung Hills Country Club, Howell, Michigan - 1982","Garland Golf Girls 1982, unknown people",Golf,"Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell,unknown","https://archives.howelllibrary.org/files/original/7f0ad1aa7cd9223d910b3280cde7b3e8.jpg,https://archives.howelllibrary.org/files/original/edfc6fde047a18dd71830dc406ce16e6.jpg,https://archives.howelllibrary.org/files/original/6c04c55d8e2e1a4fe6f24338749b94d9.jpg","Still Image","Photos - People",1,0
6363,https://archives.howelllibrary.org/items/show/6363,"Gene Chandler, Chemung Hills Country Club President , Howell, Michigan  - 1979","Gene Chandler, Chemung Hills Country Club president",Golf,"Copyright Undetermined",image/jpeg,Image,1979,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell","https://archives.howelllibrary.org/files/original/ac1292e48815969c98c4d89c18b1d61d.jpg,https://archives.howelllibrary.org/files/original/37765cf32cffa1e16772bfe511bd9621.jpg,https://archives.howelllibrary.org/files/original/e0e325644b36293057208190183deb2d.jpg","Still Image","Photos - People",1,0
6362,https://archives.howelllibrary.org/items/show/6362,"Chemung Hills Country Club, Howell, Michigan 50th Anniversary, 1973","Chemung Hills Country Club, 50th Anniversary Invitation - 1973
Tom Kizer, Sr. will reminisce and give the club's history

",Golf,"Copyright Undetermined",image/jpeg,Image,1973,"<strong><a href=""https://livingstondaily.newspapers.com/image/454926267/?terms=Chemung%20Hills&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Chemung Hills marks 50 years by honoring founders, Livingston County Press, June 13, 1973</a><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454926057/?terms=Chemung%20Hills&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Chemung Hills Golf Course marks 50 years, Livingston County Press, June 6, 1973</a><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454927063/?terms=Chemung%20Hills&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Chemung Hills 50th, Livingston County Press, June 20, 1973</a><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454927063/?terms=Chemung%20Hills&amp;match=1""></a>in library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell",https://archives.howelllibrary.org/files/original/e5242318a68af2445a626a40d27e1526.jpg,"Still Image","Photos - Events",1,0
6361,https://archives.howelllibrary.org/items/show/6361,"Chemung Hills Country Club, Howell, Michigan Membership Letter - 1962","Chemung Hills Country Club
Membership letter - 1962
The Budget committee: Bill Scofield, Bill Anderson, John Parke",Golf,"Copyright Undetermined",image/jpeg,Image,1962,"<strong><a href=""https://livingstondaily.newspapers.com/image/454341449/?terms=Chemung%20Hills&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Country Club to Add Social Memberships, Livingston County Press, Dec. 20, 1961 </a><br /><br />in library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell",https://archives.howelllibrary.org/files/original/bb0170c7e68839b0e5dbe923f5c7e5d6.jpg,"Still Image","Photos - Events",1,0
6360,https://archives.howelllibrary.org/items/show/6360,"Chemung Hills Country Club, Howell, Michigan","Chemung Hills Country Club
Scorecard: VanWinkle, G. Elliott, McPherson III, Bode",Golf,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell",https://archives.howelllibrary.org/files/original/d34b2a88cfc1588b3cc2768e00d76385.jpg,"Still Image","Photos - Events",1,0
6359,https://archives.howelllibrary.org/items/show/6359,"Chemung Hills Country Club Presidents Cup, Howell, Michigan - 1930
VanWinkle Wins Championship","Chemung Hills Country Club, VanWinkle wins Championship article
16 qualifiers for the annual president's cup tournament and club championship:  Pate, Lamb, Chapel, Scully, Field, Akers, Bill McPherson, Paul Baldwin, Proctor, Jim Robb, Cotter, Metz, Newcomb, Hagman, Adams, and Charley Van Winkle",Golf,"Copyright Undetermined",image/jpeg,Image,1930,"<a href=""https://livingstondaily.newspapers.com/image/452998460/?terms=Van%20Winkle%20Wins&amp;match=1"">Van Winkle Wins Golf Club Championship, Livingston County Press, June 18, 1930</a><a href=""https://livingstondaily.newspapers.com/image/453406307/?terms=chemung%20hills&amp;match=1""><br /></a><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell",https://archives.howelllibrary.org/files/original/ae089e52e24a36826afe7270d93a36b2.jpg,"Still Image","Photos - Events",1,0
