﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9726,https://archives.howelllibrary.org/items/show/9726,"Ann Arbor Railroad Depot, 126 Wetmore, Toledo, Ann Arbor and Northern Railroad, Howell, Michigan","This is a photograph captioned ""Depot with Ed Beach"", and was included in David Finney's book, ""Images of America, Howell', and it notes that this brick depot was built on the north side of Howell by the Ann Arbor Railroad in 1885-1886.  To the right, there is a partial view of an omnibus from the Whipple House which was owned by Henry Whipple.   In the background is the Michigan Avenue Bridge.<br /><br />The date of the photograph is unknown.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,hotel,howell,michigan avenue,railroad,unknown",https://archives.howelllibrary.org/files/original/c9187f3a11fdc1bc43c76252821be0be.jpg,"Still Image","Photos - Places",1,0
9695,https://archives.howelllibrary.org/items/show/9695,"Ann Arbor Railroad Depot, Howell, Michigan, Looking East","This photograph is looking east towards the Michigan Avenue Bridge from the Ann Arbor Railroad Depot, Howell, Michigan.<br /><br />The year of the photograph is unknown.",Bridges,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,depot,howell,michigan avenue,railroad",https://archives.howelllibrary.org/files/original/bf4d188bdaeae5d94273f6483579aa30.jpg,"Still Image","Photos - Places",1,0
10584,https://archives.howelllibrary.org/items/show/10584,"Apple Drying Factory, North Michigan Avenue, Howell, Michigan","This photograph was included in the ""Howell Bicentennial History"", p. 66, 1992 edition, and was believed to be a group of workers for an apple drying factory located on North Michigan Avenue, Howell, Michigan.<br /><br />The exact location, names of the persons, and date are unknown.",Factories,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","apple,factory,howell,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/fe1b1e8d559e7ea50d404928283af574.jpg,"Still Image","Photos - Places",1,0
11607,https://archives.howelllibrary.org/items/show/11607,"Bode Reunion, Howell, Michigan - 1902","Front Row, Left to Right: Iva May Lee, Elizabeth Buek Bode, Fred Bode, Mildred (Millie) Louise Bode, and Mary Elizabeth Jacob Bode.<br />Back Row: unknown (guess would be Mr. Lee), Aquilea Lee, Minna (Minnie) Caroline Bode Lee, Emil Ernst Bode, Frank Bode, and Carl Franz Bode<br /><br />Minna, Emil and Carl are children of Elizabeth Buek Bode.<br /><br />Fred and Frank are twins and their sister Millie are children of Carl and Mary Bode.<br /><br />unknown location.","Family reunions","No Copyright - United States",image/jpeg,Image,1902,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/a3a9a83bc7fe49e26250283bda1488eb.jpg,"Still Image","Photos - People",1,0
5128,https://archives.howelllibrary.org/items/show/5128,"Bridge Building, Howell, Michigan, 1902","This photograph was taken in 1902 depicts the building of  a new bridge to cross the Ann Arbor Railroad Tunnel at East Street (Division Street, Michigan Avenue).  This photograph was included in the 1st National Bank Calendar collection.  The Toledo &amp; Ann Arbor Railroad car is pictured.<br /><br />As noted in the December 17th, 1902 edition of the Livingston Republican, ""The abutements for the new steel bridge over the tunnel near the Baptist Church are being placed.  The work grading down the sides of the tunnel continues"".",Bridges,"No Copyright - United States",image/jpeg,Image,1902,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,howell,michigan avenue,railroad",https://archives.howelllibrary.org/files/original/7b0ad1f3faf4fad2c09c1d73c5b10eec.jpg,"Still Image","Photos - Events",1,0
8133,https://archives.howelllibrary.org/items/show/8133,"Counstruction of the New Howell Post Office, Howell Michigan - 1985","Located at the former site of Michigan Avenue Middle School. <br /><br /><span>The post office opened in March of 1986, replacing the post office that had been located on Walnut street.</span>","Post office buildings","Copyright Undetermined",image/jpeg,Image,1985-05-04,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,post office","https://archives.howelllibrary.org/files/original/61547eb9cc3d9f407911fa6b7f6f26fb.jpg,https://archives.howelllibrary.org/files/original/265e9cd9b3fed9213a4be9fcf6fab289.jpg,https://archives.howelllibrary.org/files/original/d0045f9df1a2a9a0d1eba36f95cb7bda.jpg","Still Image","Photos - Places",1,0
6301,https://archives.howelllibrary.org/items/show/6301,"Country Lane Flowers, Howell Michigan  - 1980","Photos of the interior of Country Lane Flowers in 1980. Located at <span>729 S Michigan Avenue, Howell, Michigan. </span>",Floristry,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","florist,howell,michigan avenue","https://archives.howelllibrary.org/files/original/cdd1ee3d4c806080a9a06ee97a1f836e.jpg,https://archives.howelllibrary.org/files/original/623581045c7966b99ccd915c1131ac2c.jpg","Still Image","Photos - Places",1,0
9313,https://archives.howelllibrary.org/items/show/9313,"D &amp; R Electric, Alleyway, Howell Michigan, Downtown Photo, 1984","This is a photograph taken in the alleyway that runs west to east behind the businesses on West Grand River Avenue, Howell, Michigan.  <br /><br />D &amp; R Electric is one business whose back entrance identified in this picture.  The view is looking east with the buildings on the east side of North Michigan Avenue visible.","Cities and towns","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue",https://archives.howelllibrary.org/files/original/8b805b9de92c5fea60c31c78cedd8bba.jpg,"Still Image","Photos - Places",1,0
8290,https://archives.howelllibrary.org/items/show/8290,"Dan Gates, Counselor at Michigan Avenue Middle School, Howell, Michigan - 1980","Dan Gates, counselor at Michigan Avenue Middle School, Howell Public Schools, Howell, Michigan, 1980",Educators,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell schools,michigan avenue",https://archives.howelllibrary.org/files/original/4bccccb0b9866df4deee8ee654f5ab27.jpg,"Still Image","Photos - People",1,0
9321,https://archives.howelllibrary.org/items/show/9321,"Downtown Howell Michigan 1984","Downtown Howell, Michigan -1984
214 S. Michigan Avenue, Howell - Zempers Photography Studio
Partial view of 220 S. Michigan - Snedicors Cleaners",,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,downtown,howell,michigan avenue,store",https://archives.howelllibrary.org/files/original/f205fd0843a66e0e773c41b310f40884.jpg,"Still Image","Photos - Places",1,0
