﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10227,https://archives.howelllibrary.org/items/show/10227,"Abstract For Brighton Township, Livingston County, Michigan E part of SW frl. 1/4 of Section 6 and W 1/2 of NE 1/4 of Section 20 1839-1906","<strong>Names Mentioned</strong><br />Hubbard Mccloud,Martin Van Buren,Eaperience Mccloud,C Seland,Hiram Hotchkiss,Mary Hotchkiss,Leman Hotchkiss,Oliver Chapman,Elizabeth Chapman,John Walds,Nelson Wing,Emma Wing,Oliver Thompson,Henry Thompson,Rose Thompson,Luke Montague,Ella Montague,Harriet Newcomb,Richard Gott,Martha Gott,Fred Wollenhaupt,Mattie Wollenhaupt,Fred Churches,Edward Churches,Pure Oil Company,Amos Leland,Simpson Armstrong,Aaron Kelley,Elias Thompson,Joseph Collins,Clara Churches,Ralph Newman,Dorothy Newman,John Weimeister,Henry Thompsom,Aaron Kelly,L Pratt,Mary Kelly,Caroline Lewis,Luther Pratt,Charlotte Thompkins,Thomas Gordon","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1839/1906,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section20,section6",https://archives.howelllibrary.org/files/original/a3c933e20c7e81c083ff21a80243cf5b.pdf,Text,"Township Abstracts",1,0
10228,https://archives.howelllibrary.org/items/show/10228,"Abstract For Brighton Township, Livingston County, Michigan N part of N 1/2 of NW frl. 1/4 of Section 6 1928-1942","<strong>Names Mentioned</strong><br />Pure Oil Company,E Clagett,Ben Hacker,Mary Hacker,Frank Hacker,Willis Lyons,Ralph Van Dusen,Ruth Van Dusen,George Steinnacker,Hattie Steinacker","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1928/1942,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section6",https://archives.howelllibrary.org/files/original/0d92864804c7e8fab7cee35551eee8eb.pdf,Text,"Township Abstracts",1,0
10229,https://archives.howelllibrary.org/items/show/10229,"Abstract For Brighton Township, Livingston County, Michigan SW 1/4 of SE 1/4 of Section 5 1836-1911","<strong>Names Mentioned</strong><br />Harriet Winchell,Jacob Winchell,Austim Goucher,William Goucher,Sampson Hatt,William Smalley,Chaz Goucher,Charles Goucher,Clara Tunis,Mary Goucher,Grace Goucher,A Mcclements,Harriet Mcclements,Austin Goucher,Aaren Kelly,A Kelley,Charles Hyne,Lochlin Clark,Frederick Fick,Maria Clark,Katie Clark,Wm Goucher,Leonard Behrens","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1911,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section5",https://archives.howelllibrary.org/files/original/bf1b09173eea89195356b5059473d6fa.pdf,Text,"Township Abstracts",1,0
10230,https://archives.howelllibrary.org/items/show/10230,"Abstract For Hartland Township, Livingston County, Michigan SW frl. 1/4 of Section 31 and Abstract For Brighton Township, Livingston County, Michigan  N 1/2 of NW frl. 1/4 and W 1/2 of NE  frl. 1/4 of Section 6 1835-1942","<strong>Names Mentioned</strong><br />Nathanial Thurston,Leonard Burnham,Martin Van Buren,Robert Ruggles,Sarah Ruggles,George Arnold,Deborah Arnold,David Hess,Deborah Hess,Robert Knight,Ann Thurston,Marths Knight,Albert Palmer,Patrick Kelly,Mary Kelly,Peter Euler,John Taffney,Matilda Euler,Henry Euler,Margaret Euler,William Euler,Henry Thompson,Matilda Hacker,Rose Thompson,Frank Hacker,John Gafney,Ellen Gaffney,John Gaffney,Francis Gaffney,Edward Gaffney,Delbert Gaffney,Thomas Gaffney,William Gaffney,Stephan Gaffney,Mary Gaffney,Albert Davis,Maggie Gaffney,Adelbert Gaffney,Ella Russell,Helen Gaffney,Mary Burnham,William Clark,Jacintha Clark,Bradford Campbell,Benjamin Cushing,Wm Mccapley,Chloe Clark,Mary Clark,Rhoby Clark,James Clark,Benjamin Clark,Ann Clark,Jessie Clark,Louis Ney,Nelson Benjamin,Fred Mayer,Lydia Benjamin,Alice David,Theressa Benjamin,Benjamin Hacker,Pure Oil Company,E Clagett,Ben Hacker,Mary Hacker,Ralph Van Dusen,Ruth Van Dusen,Louisa Mayer,Harriett Ney,C Clark,R Clark,Louis Myeres,Laurella Derby,Geo Dudley,F Lee,Fredrick Lee,Homer Beach,John Coyls,Harriet Meyer,Louis Meyer,A Thompson,William Miller,Henry Miller,George Steinacker,Hattie Steinacker,John Meyer,Louis Meyers,John Meyers,Louisa Meyer","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1942,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,hartland township,land record,probate court record,section31,section6",https://archives.howelllibrary.org/files/original/a0a05ca41df77aff7d760c3ca1b37821.pdf,Text,"Township Abstracts",1,0
10233,https://archives.howelllibrary.org/items/show/10233,"Abstract For Brighton Township, Livingston County, Michigan W 1/2 of SE 1/4 of Section 6 1834-1954 ","<strong>Names Mentioned</strong><br />Charles Robinson,Andrew Jackson,A Donalson,Jennett Robinson,Alexander Robinson,Joseph Robinson,Osborn Filer,Pruella Filer,William Hanford,Ellis Hanford,Hart Spafford,Daniel Buell,Washington Hunt,Oren Field,Robert Kennedy,Isaac Taylor,Vienna Taylor,Spaulding Case,Jand Case,Simeon Armstrong,William Mansfield,Anna Mansfield,Abner Burdett,Amanda Burdett,Lyman Goodrich,Betsey Buell,Mendrite Gardner,Lydia Gardner,Lorenzo Armstrong,Eunice Armstrong,Mary Goodrich,Diana Armstrong,John Armstrong,O Storrs,Origen Storrs,Francis Storrs,John Smith,Ruth Smith,Charles Hyne,Hannah Hyne,Edward Conklin,Lewis Neundorf,Roxana Armstrong,Zacheus Armstrong,Augusta Neuendorf,Louis Neundorf,Fred Risch,Emma Risch,Joseph Birkenstock,August Martin,Adolph Martin,Minnie Martin,Bertha Martin,Joseph Adamowicz,Victoria Adamowicz,Ida Birkenstock,Gladis Birkenstock,Ruth Carter,Harry Birkenstock,Carl Birkenstock,Jos Adamowicz,Jessie Birkenstock,Fae Birkenstock,Stanley Singer,Agnes Singner,Pure Oil Company,E Clagett,Helen Cook,Walter Adams,Marion Adams,Stanley Adams,Rose Adams,Helen Kuderko,Wanda Adamowicz,Leo Adamowicz,Leo Adams,Beverly Adams,Beverly Adamowicz,Robert Herbst,Mildred Herbst,Charles Reeves,Harriet Reeves,Joseph Kuta,P Murninghan,John Hagman,Land Bank Commissioner,Katarzyna Kuta,Joseph Czarnecki,Frank Kasprzynski,Geo Young,E Thwing,Walter Adamowicz,Stanley Adamowicz,Federal Land Bank Of Saint Paul,Marie Wenk,Joseph Murphy,J Cook,F Mcguire,Kenneth Hyne","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1834/1954,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section6",https://archives.howelllibrary.org/files/original/a33cb97bcb8fb22e9e21b25a767e6d86.pdf,Text,"Township Abstracts",1,0
10234,https://archives.howelllibrary.org/items/show/10234,"Abstract For Brighton Township, Livingston County, Michigan NE part of the NE frl. 1/4 of Section 6 1833-1963","<strong>Names Mentioned</strong><br />William Clark,Charles Robinson,Benjamin Blain,Samuel Williams,Martin Van Buren,A Van Buren,William Hyne,Franklin Hyne,Harriet Hyne,Amelia Hyne,Cecelia Hyne,Louisa Hyne,Mmelia Minerva,Anna Rosilla,Amelia Francis,Charles Hyne,Louise Hyne,Pure Oil Company,E Clagett,Kenneth Hyne,Frances Hyne,Buckeye Pipe Line Company,Van Winkle,Heikkine,Arlene Warren,Francis Barron","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1833/1963,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section6",https://archives.howelllibrary.org/files/original/c7507937b8e5b66ae5598fd1d7ec0d7f.pdf,Text,"Township Abstracts",1,0
10235,https://archives.howelllibrary.org/items/show/10235,"Abstract For Brighton Township, Livingston County, Michigan S 1/2 of W part of SW frl. 1/4 of Section 6 1833-1918","<strong>Names Mentioned</strong><br />Aaron Kelley,Caroline Lewis,Mary Kelly,Charles Kelly,Aaron Kelly,Fayette Kelly,Charles Kelley,Fayette Kelley,Mary Kelley,Celestia Kelley,Fredrick Hyne,Marie Kelley,Grederick Sturhberg,William Sturhberg,Helen Sturhberg,Henry Herbst,Rineholt Smith,Theresa Herbst,Thressa Herbst,Mary Smith,Mamie Smith,Leon Stowe","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1833/1918,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section6",https://archives.howelllibrary.org/files/original/e487ff2465b3be881841f28a7740a55c.pdf,Text,"Township Abstracts",1,0
10238,https://archives.howelllibrary.org/items/show/10238,"Abstract For Brighton Township, Livingston County, Michigan Part of NW 1/4 and SW 1/4 of Section 7 1923-1941","<strong>Names Mentioned</strong><br />Clark Lake Corporation,John Ohara,Charles Goslin,Jennie Kent,Katie Clark,Clark Lake Park Subdivision,Jessie Mitchell,Carl Stuhrberg,Emily Stuhrberg,Oscar Schoenhals,Helen Stuhrberg,Ford Stuhrberg,William Winkelhaus,William Stuhrberg,Fredrick Stuhrberg,Louis Stuhrberg,Catherine Stuhrberg,Don Van Winkle,Mary Stuhrberg,Joseph Collins,Willis Lyons","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1923/1941,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section7",https://archives.howelllibrary.org/files/original/ee7a138882d2dcdbad924dc362493581.pdf,Text,"Township Abstracts",1,0
10240,https://archives.howelllibrary.org/items/show/10240,"Abstract For Brighton Township, Livingston County, Michigan NW frl. 1/4 of Section 7 1833-1943","<strong>Names Mentioned</strong><br />Aaron Kelly,Andrew Jackson,A Donalson,Emeline Kelly,Jesse Matteson,Mary Matteson,John Bennett,Polly Bennett,James Finn,Martha Finn,Helem Bennett,Margarte Bennett,Simeon Armstrong,M Gardner,Lydia Gardner,Lorenzo Armstrong,Eunice Armstrong,Charles Armstrong,Diana Armstrong,John Armstrong,Julia Armstrong,Oliver Armstrong,Henry Thompson,Rose Thompson,Luke Montague,Ella Montague,Harriet Newcomb,Richard Gott,Martha Gott,Fred Wollenhaupt,Mattie Wollenhaupt,Edward Churches,Pure Oil Company,Oliver Thompson,Chloe Thompson,L Armstrong,Ludwig Neuendorf,Christina Neuendorf,Hiram Van Leuven,Mary Kelly,Caroline Lewis,Luther Pratt,Charlotte Thompkins,Thomas Gordon,Ada Vincent,Arvilla Huff,City Of Howell,Fred Catrell,Edward Chruches","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1833/1943,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section6",https://archives.howelllibrary.org/files/original/a3ce88d3466551cce4eb5058d26366e6.pdf,Text,"Township Abstracts",1,0
10241,https://archives.howelllibrary.org/items/show/10241,"Abstract For Brighton Township, Livingston County, Michigan NE 1/4 of Section 7 1835-1957","<strong>Names Mentioned</strong><br />Samuel Williams,Martin Van Buren,A Van Buren,Rebecca Williams,Isaac Denison,Chloe Denison,Charles Hyne,Luthar Dennison,Hiram Dennison,Elisabeth Dennison,Henry Dennison,Febe Dennison,Mary Dennison,Harvey Dennison,Isaac Dennison,Chloe Dennison,Martha Finn,Wm Dennison,Caroline Van Leusen,Oliver Thompsom,Henry Hartman,Hannah Hyne,William Hyne,Eliza Chapin,Emma Chapin,James Denison,Hiram Denison,Lois Hyne,Fredrick Hyne,Franklin Hyne,Harriet Hyne,Amelia Hyne,Cecelia Hyne,Louisa Hyne,Amelia Minerva,Anna Rosilla,Sarah Hyne,Elise Frederica,Daniel Hodgin,Jessamine Hyne,Johnathan Hodgin,Franzes Hodgin,Mendel Hodgin,Elisa Hodgin,Josephine Hyne,Frederick Hyne,Wesleyan Methodist Church,Peter May,Culver,Edwin Hyne,Frieda Hyne,Frieda Hodgin,Willis Lyons,Charles Truman,Edith Truman,Catherine Darin,Andrew Darin,Buckeye Pipe Line Company,Charles Denison","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1957,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section7",https://archives.howelllibrary.org/files/original/b12cddebcd6a7a1b0c29ca744de165db.pdf,Text,"Township Abstracts",1,0
