﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8252,https://archives.howelllibrary.org/items/show/8252,"Zoe Earl, Teacher and Librarian, Howell Public Schools - 1962","Zoe Earl, Teacher/Librarian for Howell Public Schools - 1962",Educators,"Copyright Undetermined",image/jpeg,Image,1962,"<a href=""https://livingstondaily.newspapers.com/image/481077894/?terms=Zoe%20Earl&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Zoe Earl obituary, Jan. 31, 2002, Livingston County Press</a> (<strong>In library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell schools",https://archives.howelllibrary.org/files/original/d0e15718df77b128165ca70590f4c0e0.jpg,"Still Image","Photos - People",1,0
8317,https://archives.howelllibrary.org/items/show/8317,"West Ward School class, Howell, Michigan","West Ward School was located within the city limits of Howell, Michigan 
 1930, approx",Students,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell schools,student,unknown",https://archives.howelllibrary.org/files/original/ae3c4c29de1cdf18e2d131e2ea9a6d92.jpg,"Still Image","Photos - People",1,0
8307,https://archives.howelllibrary.org/items/show/8307,"W. Donald Bath, Superintendent, Howell Public Schools, Howell, Michigan","These photographs show W. Donald Bath, and the Howell School Board, Howell, Michigan.  Mr. Bath was Superintendent of Howell Public Schools from August 1959 to July 1966.   William Donald Bath was born in 1924 and died in 1996.<br /><br />The date, location, and names of the persons in these pictures are unknown.  ","School board members","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","board of education,howell,howell schools,superintendent,unknown","https://archives.howelllibrary.org/files/original/8d791d810224a4146e5058f8977b56a2.jpg,https://archives.howelllibrary.org/files/original/2bb141e917dc6c3d7fb15fea93d73f7c.jpg,https://archives.howelllibrary.org/files/original/105604e56108d71ef897a141b5c0f67f.jpg","Still Image","Photos - People",1,0
8329,https://archives.howelllibrary.org/items/show/8329,"Southwest Elementary School, Howell Public Schools, Howell, Michigan - 1955","This is a photo of a new Howell elementary school built 1955-09-11, Southwest Elementary School located at 915 Gay St, Howell, Michigan",Schools,"Copyright Undetermined",image/jpeg,Image,1955/9/11,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.^^Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell schools,school",https://archives.howelllibrary.org/files/original/a8d28017d69a87bc8e13f1275f0905a3.jpg,"Still Image","Photos - Places",1,0
8333,https://archives.howelllibrary.org/items/show/8333,"Southwest Elementary School, Howell Public Schools, Howell, Michigan","A photo of a newly built Howell elementary School, believed to be Southwest Elementary School, Howell, Michigan.<br /><br />unknown",Schools,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,school",https://archives.howelllibrary.org/files/original/a2c58342a75e5bf9ac5d8013d79ded79.jpg,"Still Image","Photos - Places",1,0
8337,https://archives.howelllibrary.org/items/show/8337,"Southeast Elementary School, Howell Public Schools, Howell, Michigan","A photo of a new elementary school - 12-1954, under construction; Southeast Elementary School, Howell, Michigan.<br /><br />The Southeast Elementary School was located at 861 E. Sibley, Howell, Michigan.",Schools,"Copyright Undetermined",image/jpeg,Image,1954-12,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,school",https://archives.howelllibrary.org/files/original/15b6286248d886e7bb95fcecfaf3d47d.jpg,"Still Image","Photos - Places",1,0
8332,https://archives.howelllibrary.org/items/show/8332,"Southeast Elementary School, Howell Public Schools, Howell, Michigan","This is a photo of a Howell Elementary School belived to be Southeast Elementary School, as an addition was being added to the building - 11-1961.<br /><br />Unknown",Schools,"Copyright Undetermined",image/jpeg,Image,1961-11,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,school,unknown",https://archives.howelllibrary.org/files/original/ee4750305fe84a930a9a216046d9f8cf.jpg,"Still Image","Photos - Places",1,0
8331,https://archives.howelllibrary.org/items/show/8331,"Southeast Elementary School, Howell Public Schools, Howell, Michigan","This is a photo of a Howell Elementary School, believed to be Southeast Elementary School, as an addition was being added to building - 11-1961.<br /><br />unknown",Schools,"Copyright Undetermined",image/jpeg,Image,1961-11,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,school,unknown",https://archives.howelllibrary.org/files/original/f2f96a66f03f18426c011f0917139146.jpg,"Still Image","Photos - Places",1,0
8336,https://archives.howelllibrary.org/items/show/8336,"Southeast  Elementary School, Howell Public Schools, Howell, Michigan","A photo of Howell's new elementary school, the Southeast Elementary School, Howell Public Schools, Howell, Michigan - 12-1954.<br /><br />Southeast Elementary School was located at 861 E. Sibley Street, Howell, Michigan.",Schools,"Copyright Undetermined",image/jpeg,Image,1954-12,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,school",https://archives.howelllibrary.org/files/original/b2f8bd1ed68e8e3905be485ad447d7c0.jpg,"Still Image","Photos - Places",1,0
8335,https://archives.howelllibrary.org/items/show/8335,"Southeast  Elementary School, Howell Public Schools, Howell, Michigan","A photo of Howell's new elementary school, Southeast Elementary - 12-1954, Howell Public Schools, 861 E. Sibley Street, Howell, Michigan.",Schools,"Copyright Undetermined",image/jpeg,Image,1954-12,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,school",https://archives.howelllibrary.org/files/original/46ea5aa7442a754aba0c73f95b71ce48.jpg,"Still Image","Photos - Places",1,0
