﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
12138,https://archives.howelllibrary.org/items/show/12138,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW 1/4 of Section 32 1835-1941","<strong>Names Mentioned</strong><br /><br />H Warner,Arlene Warner,Lavern Warner,Jacob Leroy,Charlotte Leroy,Elisha Starr,Levi Turner,Robert Campbell,Bank Of Michigan,Julia Turner,Eurotas Hastings,Charles Trowbridge,Robert Stewart,John Owen,Rodney Hill,Warren Hill,Mary Hill,Jacob Harrison,Jacob Coe,Elvira Coe,Ansel Clark,Sally Clark,Michael Otoole,Almon Chase,James Doherty,Minnie Otoole,Adam Weber,Marie Weber,James Coe,Drusella Sawyer,Drusella Coe,H Coe,Clark Coe,Arville Hadsell,Arvilla Coe,Alvira Coe,L Clar,Henry Coe,Paul Saywer,Frusie Green,Fred Coe,Florilla Sawyer,Edmund Johnson,Charles Smith,Emma Smith,Ethel Coe,Lizzie Coe,R Coe,Drusia Green,Alfred Wolfe,Sarah Wolfe,Guerdon Dimmick,Estelle Dimmick,Pure Oil Company,Pere Marquette Railroad,Grover Dillman,Melinda Wolfe,Roy Cox,Edna Cox,Gladys Cox,Minnie Lassen,Grace Thompson,John Myers,Everett Wilson,Kingsley Bingham,Owen Gallagher,Ira Bingham,Charles Hyne","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1835/1941,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section32",https://archives.howelllibrary.org/files/original/08596531ebdfd3e233892cc50aee86bf.pdf,Text,"Township Abstracts",1,0
12149,https://archives.howelllibrary.org/items/show/12149,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW 1/4 of section 32 1845-1925","<strong>Names Mentioned</strong><br /><br />Drusia Green,Paul Sawyer,Charles Smith,Emma Smith,Ida Appleton,William Paddock,Edith Paddock,Drusilla Sawyer,Elvira Coe,Jacob Coe,Rodney Hill,Grace Thompson,John Myers,William Myers,Everett Wilson,Kingsley Bingham,Ansel Clark,Owen Gallagher,Ira Bingham,Michael Otoole,Minnie Otoole,Charles Hyne,James Doherty,Brighton State Bank,W Vanwinkle,F Lansing,Mary Okeefe,Patrick Devlin,Margaret Devlin,Mary Devlin,Eleanor Okeefe,Willia Lyons,Robert Warden,Albird Davis,James Coe,Drusilla Coe,H Coe,Clark Coe,Arvilla Hadsell,Arvilla Coe,Henry Coe,Fred Coe,Drusilla Green,Arvilla Sawyer,L Clark","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1845/1925,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section32",https://archives.howelllibrary.org/files/original/08a3363e8c6d0e737063121e7893fddf.pdf,Text,"Township Abstracts",1,0
11033,https://archives.howelllibrary.org/items/show/11033,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW frl. 1/4 and NW frl. 1/4 of the SW frl. 1/4  of Section 19 1836-1943","<strong>Names Mentioned</strong><br />Erastus Kellogg,Samuel Fox,Elizabeth Kellogg,Lyman Judson,Julia Judson,Egbert Albright,James Hawthorn,Thomas Trainer,Alice Hawthorn,Edward Trainor,Thomas Trainor,Julia Trainer,John Trainer,Bridget Trainer,Lonson King,Rachel Gay,William Holderness,John Holderness,Rachel Day,Solomon King,Elizabeth Holderness,Joseph Brown,Betsey King,Polly Baker,Adelia Baker,Martha Baird,Amanda Pentlin,Emogen Walker,Cynthia King,Charles Jacobs,Harriet Fox,Jerusha Fox,Ezra Fox,Jerusha Gibbs,Barak Gibbs,John Putnam,Harriet Putnam,Jered Wilcox,Irene Wilcox,Aaron Newman,John Bentler,Caroline Bentler,Sylvester Carter,E Carter,Jannett Carter,Zina Wilcox,Alonzo Munger,Adeline Munger,Orren Morse,Horace Rogers,Harriet Rogers,William Alvord,Warren Sheffield,James Murry,William Tunis,Amy Tunis,Henry Crippen,Cora Crippen,Eunice Jacobs,Benjamin Boutwell,Zephenia Platt,Lewis Gates,William Bradley,Albert Crane,Samuel Skinner,Lauren Hewitt,Chester Thompson,Ormond Lawrence,Lonson King,Louis Howlett,Calib Powers,A Dickinson,Jane Dickinson,John Weed,Ormand Lawrence,Joseph Collins,Mino Rustling,Frank Neaton,Ore Creek Dam Inc,John St. Clair,Edith St Clair,Roy Sweet,Mae Sweet,Charles Rusling,Mina Rusling,Gertrude Rusling,Panhandle Eastern Pipe Line Company,C Burnham,Elijah Kellogg,Jerard Wilcox,Aaron Kelley,Lauren Underwood,Issac Sopp,Frank Hyne,Oliver Trudeau,Capitol Land Corporation,Woodland Shores Holding Company,John Hagman,Fred Woodworth,Giles Kavanagh,Brighton State Bank,R Newcomb","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1836/1943,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section19",https://archives.howelllibrary.org/files/original/e9dbdbecfadf3b526c97e59b7a062441.pdf,Text,"Township Abstracts",1,0
10897,https://archives.howelllibrary.org/items/show/10897,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW frl. 1/4 and W 1/2 of SW frl. 1/4 of Section 18 1929-1932","<strong>Names Mentioned</strong><br />Oliver Trudeau,Capitol Land Corporation,Woodland Shores Holding Company,Fred Woodworth,Don Van Winkle,Esther Yerkes,Wallace Meyer,Hattie Meyer,Frank Kourt,John Hagman,C Meade,Glen Garwood,Robert Park,Charles Garwood,Thomas Garwood,Martin Olsen,Adolph Martin,F Hyne,Erwin Hyne,Helen Crippen,Estella Bidwell,Lela Bird,Arthur Crippen","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1929/1932,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section18",https://archives.howelllibrary.org/files/original/e0a779fe80b5f4ecf4ce9fdd641e056e.pdf,Text,"Township Abstracts",1,0
11223,https://archives.howelllibrary.org/items/show/11223,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW frl. 1/4 of Section 30 1833-1934","<strong>Names Mentioned</strong><br />Andrew Jackson,A. J. Donelson,Horace Comstock,Sarah Comstock,William Noble,Roxey Noble,Olney Hawkins,Mary Hawking,Orson Quackenbush,Josiah Turner,George Hand,Elizabeth Quackenbush,William Clark,Jacintha Clark,Bradford Campbell,Mary Clark,Whitney Jones,Lauren Hewett,William Cobb,George Axtill,George Greenaway,Lucy Cobb,Edward Greenaway,Helen Greenaway,Henry Rorabacher,Amanda Rorabacher,William Stuhrburg,Frederick Stuhrburg,Detroit &amp; Howell Plank Road Company,C. C. Trowbridge,Patrick Mclaughlin,Catherine Mclaughlin,John Mclaughlin,Ebenezer Perry,Flora Mclaughlin,Belle Murnham,John Murnham,Daniel Morrison,Belle Minihan,Mary Stuhrbert,Carl Stuhrberg,Loi Stuhrberg,Catherine Stuhrberg,William Stuhrberg,William Winklehaus,William Holderness,Eathel Holderness,Joseph Murphy,County Of Livingston,G. L. Dimmick,J. B. Munsell,Citizens Savings Bank,Steve Ruben,Oliver Davis,Citizens Depositors Corporation,Louis Fulton,Myrtie Fulton","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,"1833/1934
","To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section30",https://archives.howelllibrary.org/files/original/a87c2dde4229bb7622e04305f3908d3f.pdf,Text,"Township Abstracts",1,0
11368,https://archives.howelllibrary.org/items/show/11368,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW frl. 1/4 of Section 30 1833-1937","<strong>Names Mentioned</strong><br />Andrew Jackson,A. J. Donelson,Horace Comstock,Sarah Comstock,William Noble,Proxey Noble,Olney Hawkins,Mary Hawkins,Orson Quackenbush,Josiah Turner,George Hand,Stephen Nelson,Elizabeth Quackenbush,Mary Clark,Cloe Clark,Wm. Rhody,John Clark,Ann Clark,James Clark,Jacintha Clark,Benjamin Clark,Alonzo Cushing,George Hess,Abraham Hall,Jesse Hall,Elizabeth Hall,Patrick Mclaughlin,Catherine Mclaughlin,Ebenezer Perry,John Mclaughlin,Flora Mclaughlin,Belle Miniham,John Murnham,Mary Mclaughlin,Belle Minahan,Belle Minihan,William Bitten,Mary Bitten,Arthur Bitten,Sylvia Bitten,Fred Price,Gay Green,Margaret Price,Kern Gannon,Alice Gannon,Archie Bennett,Nellie Bennett,Esther Yerkes,Ray Taylor,Bernice Taylor,Arthur Carpenter","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1833/1937,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section30",https://archives.howelllibrary.org/files/original/04286d90948b53c2aa3f8abe215019e5.pdf,Text,"Township Abstracts",1,0
11361,https://archives.howelllibrary.org/items/show/11361,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW frl. 1/4 of Section 30 1833-1944","<strong>Names Mentioned</strong><br />Horace Comstock,Andrew Jackson,A. J. Donelson,Sarah Comstock,William Noble,Proxey Noble,Olney Hawkins,Mary Hawkins,Orson Quackenbush,Josiah Turner,George Hand,Elizabeth Quackenbush,William Clark,Jacintha Clark,Bradford Campbell,Mary Clark,Whitney Jones,Lauren Hewett,William Cobb,George Axtill,George Greenaway,Helen Greenaway,Henry Rorabacher,Amanda Rorabacher,William Hyne,Lois Hyne,Robert Phillips,Amelia Phillips,Thomas Leith,Ethel Leith,International Development Corporation,Joe Gates,The E. G. B. Corporation,Bliss Bowman,Donald Kline,Lucille Kline,Stephen Nelson,Lucy Cobb,Edward Greenaway,Sarah Albright,Henry Bigham,Bliss Bowman Realty Co.,Joseph Heyman,Maurice Meyers,Glenn Yelland,Samuel Freed,Floyd Parkinson,Michael Mcnamara ,Helen Bowman","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1944,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section30",https://archives.howelllibrary.org/files/original/ce57e42fbaa13a528cd90120cf626a0c.pdf,Text,"Township Abstracts",1,0
11362,https://archives.howelllibrary.org/items/show/11362,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW frl. 1/4 of Section 30 1833-1945","<strong>Names Mentioned</strong><br />Horace Comstock,Sarah Comstock,William Noble,Roxey Noble,Olney Hawkins,Mary Hawkins,Orson Quackenbush,Elizabeth Quackenbush,Josiah Turner,George Hand,William Clark,Jacintha Clark,Mary Clark,The Detroit And Howell Plank Road Company,Peter Mclaughlin,C. C. Trowbridge,Sidney Miller,Luther Trowbridge,Polly Baker,Gustav Baetcke,James Fulton,Sarah Fulton,M. A. Uther,Isabel Buckelew,Frank Rogers,Adda Kice,Edwin Buckelew,Leonard Herbst,Frank Webb,Isabel Standlick,Mattie Wollenhaupt,James Standlick,Rose Rutter,Stephen Nelson,C. Uther,G. J. Baetcke,Staebler Oil Company","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1833/1945,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section30",https://archives.howelllibrary.org/files/original/945e64b171b807bf033421dae73eaa6c.pdf,Text,"Township Abstracts",1,0
10202,https://archives.howelllibrary.org/items/show/10202,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW frl. 1/4 of Section 30 1833-1958","<strong>Names Mentioned</strong><br />Andrew Jackson, A.J. Donelson, Horace Comstock, Sarah Comstock, William Noble, Proxey Noble, Olney Hawkins, E. Hawkins, Orson Quackenbush, Elizabeth Quackenbush, Grace Thompson, Josiah Turner, George Hand, Stephen R. Nelson, Mary E. Hawkins, Mary Clark, Cloe Clark, John Rhody, Wm. Rhody, Ann Mariah Clark, James Clark, Jacintha Clark, Benjamin Clark, Robert Thompson, Grace Thompson, Grace Little, George Miles, Erastus Pratt, Minerva Pratt, Guy Pond, Francis Pond, Egbert Albright, Chester Thompson,Cornelia Albright, Elizabeth Norton, William Hooker, Margaret Hooker, Marcus Townsend, Louis Townsend, Lois Townsend, Frederick Steurberg,Emil Anneke, Edgar Albright, Frederick Sturburgh, Lawrence Euler, William Stuhrberg, Frederick Stuhrberg, Lewis Euler, Caroline Euler, Catharine Stuhrberg, Rudolph Baeteke, Rudolph Baetcke, Milton Norton,Jess Leverett, Frank Boylan, Emil Keehn, Thomas Leith, Don Van Winkle, Lela Boylan, Iosco Land Company, Consumer Power Company, Robert Davey, Walter Kline, Grace Rickett, Paul DeLuca, Virginia DeLuca,","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1833/1958,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section30",https://archives.howelllibrary.org/files/original/dae1035c86a40c5b747579584649c94f.pdf,Text,"Township Abstracts",1,0
10204,https://archives.howelllibrary.org/items/show/10204,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW frl. 1/4 of Section 30 1833-1965","<strong>Names Mentioned</strong><br />Horace Comstock, Sarah Comstock, William Noble Jr, Proxey Noble, Olney Hawkins, Mary Hawkins, Orson Quackenbush, Josiah Tunern Stephen Nelson, Elizabeth Quackenbush, Mary Clark, Cloe Clark, John Rhody, William Rhody, Ann Mariah, James Clark, Jacintha Clark, Benjaian Clark, George Hand, William Clark, Bradford Campbell, William McCauley, Benjamin Cushing, Whitney Jones, Lauren Hewett, William Cobb, George Axtell, George Greenaway, Lucy Cobb, Edward Greenaway, Helen Greenaway, Henry Rorabacher, Am. R. Cobb, Amanda Rorabacher, William Stuhrberg, Frederick Stuhrberg, Detroit and Howell Plank Road Company, Lyman Judson, C.C. Trowbridge, Patrick McLaughin, Catherine McLaughin, John McLaughin, Floria McLaughin, Belle Mirnham, John Murnham, Daniel Morrison, Belle Minihan, Carl Stuhrberg, Loi Stuhrbert, William Winklehaus, Helen Stuhrberg, Louis Fulton, Murtie Fulton, William Holderness, Ethel Holderness, Joseph Murphy, G.L. Dimmick, J.B. Munsell Jr., The Citizens Savings Bank of Owosso, Guerdon Dimmick Jr., Estelle Dimmick, E.E. MacCrone, C.J. Collins, Jonathan Lovelace, O.C. Timewell, EE MacCrone and Company, Steve Ruben, Oliver Davis, Citizens Depositors Corp., Charles Lawrence, J.E. Campbell, Peter Becker, Martin Lavan, Anthony Kirkut, Mildred Kirkut, Don Cline, Lucille Cline, N.J. McPherson, Marie McPerson, Sarah Albright, Charles Beurmann, Henry Bigham, Homer Beeach, The First National Brighton, Max Buek, H.N. Willoughby, James Cummiskey, The Ionia County National of Ionia, M.A. Westfall, Leo McClary,","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1965,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section30",https://archives.howelllibrary.org/files/original/325f29d873895f6eda81c052a2c1f90c.pdf,Text,"Township Abstracts",1,0
