﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9484,https://archives.howelllibrary.org/items/show/9484,"Building of 110 N. Michigan Ave, Howell, Michigan","Michigan Ave North West Side - known as the Heikkenen Building, previously housed the Heikkinen Law Firm. Arthur and Richard Heikkinen<br />Blueprints exist for the building dated 1915.",Building,"Copyright Undetermined",image/jpeg,Image,1915,"<a href=""https://livingstondaily.newspapers.com/image/453524545/?terms=Heikkinen&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Citizen Spotlight - The Heikkinens</a><br /><a href=""https://livingstondaily.newspapers.com/image/453881511/?terms=office%20building&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">New Howell Building, Livingston County Press, May 26, 1915</a><br /><br /><strong>In library use only<br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,howell",https://archives.howelllibrary.org/files/original/1bc14e1548f939ac92619eba19c5c90e.jpg,"Still Image","Photos - Places",1,0
9483,https://archives.howelllibrary.org/items/show/9483,"H. H. Mills & Son Store - Howell, Michigan","H. H. Mills &amp; Son store build in the 1850's. Michigan Avenue north of Grand River Avenue, Howell, Michigan. Destroyed by fire in 1882. <br /><br />H. H. Mills was a son-in-law of Wm McPherson Sr.<br /><br />Photo shows adjoining building, store windows, merchandise, pedestrians. The building to the left is ? Daniels Restaurant and the building to the right is a hardware store.","Historic buildings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,fire,howell,unknown",https://archives.howelllibrary.org/files/original/928c91df007dee3ae84ce5e1661fe8b6.jpg,"Still Image","Photos - Places",1,0
9452,https://archives.howelllibrary.org/items/show/9452,"Zemper Studio, 213 E. Grand River Avenue, Howell, Michigan  -1954-1961","Zemper Studio, 213 E. Grand River Avenue, Howell, Michigan -1954-1961.<br /><br />At one time the building housed Sally Ude's Sweet Shop and Bar.<br /><br />Owner Duane Zemper shows photographs in the windows, and a passing car. unknown date of photo.",Buildings,"Copyright Undetermined",image/jpeg,Image,1954/1961,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,howell,photographer,unknown",https://archives.howelllibrary.org/files/original/4992b2458d11535c58793c83246bca99.jpg,"Still Image","Photos - Places",1,0
9449,https://archives.howelllibrary.org/items/show/9449,"Goodnow Jubb Building, Howell, Michigan","Goodnow Jubb Building
101 East Grand River Avenue, Howell, Michigan
South east corner of Grand River Avenue/Michigan Avenue intersection, known locally as the Main Four.
Year unknown.
Later location of First National Bank in Howell.
",,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,building,business,downtown,grand river avenue,howell",https://archives.howelllibrary.org/files/original/789147000f42b4713cdfffdd4c9cc752.jpg,"Still Image","Photos - Places",1,0
9404,https://archives.howelllibrary.org/items/show/9404,"Buermann Furniture - Howell, Michigan - 1906","Buermann Furniture - 1906
North side of the 100 block of West Grand River Avenue, Howell, Michigan
Three unknown people
Window signage: Furniture and Crockery. Display of bedroom furniture, fan, mirror
Horse at hitching post.","Historic buildings","Copyright Undetermined",image/jpeg,Image,1906,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,furniture,howell,unknown",https://archives.howelllibrary.org/files/original/29c068bfe227cf03f4dea60f0baccaa3.jpg,"Still Image","Photos - Places",1,0
9400,https://archives.howelllibrary.org/items/show/9400,"Weimeister/Cleary Block - East Grand River Avenue, Howell, Michigan,  1906","This is a photograph of the Weimeister/Cleary Block, located on the south side of East Grand River Avenue, Howell, Michigan, 1906.<br /><br />Buildings include ""Hausmeer Brothers, Fine Foods"", ""D. W. Goodnow"" dry goods, and ""First National Bank"".",Streets,"No Copyright - United States",image/jpeg,Image,1906,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,building,dry goods,howell,restaurant,store",https://archives.howelllibrary.org/files/original/4a670961129d69cb0eccf06a02d0b4f6.jpg,"Still Image","Photos - Places",1,0
9381,https://archives.howelllibrary.org/items/show/9381,"West Grand River Avenue, Howell, Michigan - 1900s","<span>West Grand River Avenue, Howell, Michigan</span><br /><span>View of the south west block at the intersection of Grand River Ave. and Michigan Ave, known locally as the Main Four.</span><br /><span>101-123 W. Grand River Avenue</span><br /><br /><strong>Writing on photo states:</strong><br /><span>""South side Main St Looking West.</span><br /><span>E. K. Johnson - Pub.</span><br /><span>Howell, Mich""<br /></span><br /><span><strong>Store signs left to right:</strong> Porter Clothing Co., Cigar Factory, Model Bakery<br /><br />Unknown pedestrians.</span>",Streets,"Copyright Undetermined",image/jpeg,Image,,,,"E.K. Johnson",,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,downtown,grand river avenue,howell,unknown",https://archives.howelllibrary.org/files/original/66569630f26324e4673e8719bc38e2cd.jpg,"Still Image","Photos - Places",1,0
9380,https://archives.howelllibrary.org/items/show/9380,"101-111 W. Grand River Avenue, Howell, MI","101-111 West Grand River Avenue, Howell, Michigan
Year unknown, possibly 1910.
View of the south west corner at the intersection of Grand River Ave. and Michigan Ave, known locally as the Main Four.
101-111 W. Grand River Ave 
Signage:
""This entire double front block to be reconstructed as the new home of Lines 5c to $5.00 Stores.""
""Closing out sale""

Per The Howell Bicentennial History, page 234, ""Closing of the Strobel Grocery to start the building of the new Line 10c store.""

Later home of D&C General Store, Mr. B's Restaurant, and Diamonds Steak and Seafood.
First National Bank building
Other buildings, traffic lights.
",,,image/jpeg,Image,1910,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,building,business,downtown,grand river avenue,howell,store,unknown",https://archives.howelllibrary.org/files/original/7eefbf4a357b4fb7cb4a5060d84607c1.jpg,"Still Image","Photos - Places",1,0
9377,https://archives.howelllibrary.org/items/show/9377,"West Grand River Avenue, Howell","West Grand River Avenue, Howell, Michigan
View of the south west block at the intersection of Grand River Ave. and Michigan Ave, known locally as the Main Four.
101-123 W. Grand River Avenue
D&C General Store, pedestrians, vehicles pictured.
Appears to be be later than 1930.
",,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,downtown,grand river avenue,howell,store",https://archives.howelllibrary.org/files/original/1bde6fd54aa75c41fe253a363d9d4732.jpg,"Still Image","Photos - Places",1,0
9366,https://archives.howelllibrary.org/items/show/9366,"415 &amp; 421 W. Grand River Avenue, Howell, Michigan - 1984","415 &amp; 421 W. Grand River Avenue, Howell, MI<br /><br />This photograph is of the southside of the 400 block of West Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view are two homes.<br /><br /><span>In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.</span><br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Home^^Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,grand river avenue,howell,R/UDAT",https://archives.howelllibrary.org/files/original/0aa4cbc2aa53e81beab4bc1c21f8407d.jpg,"Still Image","Photos - Places",1,0
