﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10423,https://archives.howelllibrary.org/items/show/10423,"World War I Era Parade, Howell, Michigan","<p>This photograph was created by Fred Teeple and is believed to be of a parade procession during the World War I Era.  The view is of West Grand River Avenue, looking northeast; the storefronts on the north side of Grand River Avenue, the intersection of Grand River Avenue, and the Livingston County Courthouse are seen.<br /><br />The Draft Board of Livingston County called to Howell and sent away to the service about 460 men (“Honor Roll of Livingston County 1917-1918”) during World War I.  Most of these men were sent to Camp Custer in Battle Creek.   The first quota of approximately forty men was sent to Camp Custer mid September 1917.   On the home front in Livingston County, each group of draftees had a send off parade in Howell, Livingston, Michigan.</p>
<p> The Livingston Republican provided the details of these parades which were similar in participants, attendees, and onlookers.  The first parade took place on September 27, 1917.  The parades usually had three bands, the Howell City Band, Ayre’s Martial Band, and the Conway Cornet Band, a contingent of G.A.R. veterans, pupils from Howell city schools, local businessmen, automobiles, and members of the Knights Templar post. <br /><br />In 1918, the Red Cross Ladies joined the parade.  The purpose of the parades was to show support for the draftees and the U.S. effort in the war. <br /><br /></p>
<p>The World War I Draft Parade usually formed in North Division Street, marched north to Higgins Street, east to Court Street, south to Grand River Avenue, west to Chestnut St., then countermarched on Grand River Avenue to Division Street, turning south to Brooks Street, east to Fleming Street, then south to the Pere Marquette station. There appears to have been at least five parades, as documented in newspapers.com.  The Parades took place in the morning as the Draftees needed to arrive for a 8:57AM departure from the station for Lansing and Fort Custer in Battle Creek. <br /><br />The names of the persons and exact date are unknown.</p>",Parades,,image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","draft,grand river avenue,howell,livingston county courthouse,parade,solders,world war I",https://archives.howelllibrary.org/files/original/a6c0d1fc281a950caf95bcc2d51777e4.jpg,"Still Image","Photos - Events",1,0
10414,https://archives.howelllibrary.org/items/show/10414,"Paul Hougaboom, State Farm Insurance, 201 South Michigan Avenue, Howell, Michigan","This is a photograph of the building at 201 South Michigan Avenue, Howell, Michigan.  It housed the Paul Hougaboom State Farm Insurance Agency.  Also in view are cars on South Michigan Avenue, the Drive Through Branch of the First National Bank, on the northeast corner of Sibley Street and South Michigan Avenue, Christmas garland on the street lamp, the back of the buildings on the south side of East Grand River Avenue, and the Livingston County Courthouse.<br /><br />There is also signage for the intersection of M-155 and Business Loop I-96.<br /><br />The exact date is unknown but believed to be in the 1970's.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1970's~,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,christmas,insurance,livingston county courthouse,street",https://archives.howelllibrary.org/files/original/f72427af29d40e87143bf7a3641bbb00.jpg,"Still Image","Photos - Places",1,0
10408,https://archives.howelllibrary.org/items/show/10408,"Livingston County Courthouse, 200 East Grand River Avenue, Howell, Michigan","This is a photograph of the Livingston County Courthouse, 200 East Grand River Avenue, Howell, Michigan.  Note the Civil War cannon; this was donated to scrap in the World War II Scrap Drive, so this photograph predates 1946.  In the background is the Livingston County Jail.  The view is from Grand River Avenue, looking north.",Courthouses,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cannon,courthouse,grand river avenue,jail,livingston county courthouse,scrap drive",https://archives.howelllibrary.org/files/original/af0f888c5d632d9c2c2a8eaf202800ec.jpg,"Still Image","Photos - Places",1,0
10136,https://archives.howelllibrary.org/items/show/10136,"Livingston Centre to Howell, Michigan","<span>Sections of video listing visible signs of businesses.<br /><br /></span>
<ul>
<li><span><strong>East Grand River South Side</strong> - Kroger, Howell Theatre,Midget Sandwich Shop, Goodnow &amp; Jubb, National Hotel, Standard, Cozy Restaurant, Hotel Livingston, Howell Real Estate Agency, Livingston Reality Co. Citizens, Bowman's Variety Store, Adams Department Store, Todaro's Amber Lounge, Standard Office Supply, Adams Family Hair Center, Lathan's, O'Leary's Bakery Dairy Bar, Clear's Pub, Lud-mor Store, Western Auto Associate Store,Goodnow Dry Goods Store, First National Bank, Hausneer Bros. Fine Foods, McPherson State Bank</span></li>
<li><span><strong>West Grand River South Side</strong> - Porter Clothing Co., Strobel's Grocery, Line's 5 &amp; 10 Store, D &amp; C, Western Auto, Family Restaurant, Johnson's Drug Store, Schafer's House of Music, Copper Pickle, Opera House, A Garland, Bennett Hardware Co., Chas. H. Sutton Hardware, The Palace Market, M.R.R. Hardware, Shippy's, Main Street Winery, Heller's Flowers, Cobb-Hall Insurance Group, McPherson Oil Co and Service, First Presbyterian Church, Russell Smith Ford, Masonic Temple</span></li>
<li><span><strong>East Grand River North Side</strong> - Monroe Bro's, Cook, Larkin &amp; Kruger Grocery, Greenaway Building, Cowdry's Drug Store, Baldwin's Drug Store, Bob's Pharmacy, Leist Sports, Uptown Coffeehouse, Yax Jewelry, Moe's Barber Shop, Gift Shoppe, Donald Jewelers, Dairy Queen, Court House, Citizens Mutual, Bell Telephone Co.</span></li>
<li><span><strong>West Grand River North Side</strong> - Howell Carnegie District Library, Larson's Jewelery, Budget Tire Co., Kosin's Glass, Smith Ford Dealership, Baldwin, Line's 5 to 1.00 Store, Richards Electric, DR Electric, Mrs. Eagers Restaurant, Rexall Drugs, Spagnuola's Candy and Ice Cream, Livingston's Drugs, Charles W. Itsell, Dowen Town</span></li>
<li><span><strong>Michigan Ave</strong> - Thompson Grist Mill, Mcpherson Mansion, Mcpherson Hospital, Mason Block, Repubican Newspaper, Howell Post Office, Masonic Temple, A.J. Parker &amp; Co.</span></li>
<li><span><strong>Michigan Ave &amp; Sibley Street</strong> - Whipple Hotel, Young and Pohly Blacksmith Shop, J.W. Wright &amp; Sons Planing Mill, Post Office, JC's Corner Pocket, Zemper, Central School, Howell High School &amp; Junior High and Michigan Ave Middle School</span></li>
<li><span><strong>State Street</strong> (Peanut Row)</span></li>
<li><span><strong>Walnut Street</strong> - Post Office, Candy Kitchen, A. F. Peavy and Sons Mill, Lyndon's Studio, Parshall Flour Mill, Howell Co-op, Ten-Cent Barn, Rissman Plumbing &amp; Heating Co.</span></li>
<li><strong>Thompson Lake</strong></li>
<li><span><strong>Ann Arbor Railroad Howell Depot</strong> <br /><br />(HCDL-bd-Livington-Centre-to-Howell_m.mp4)</span></li>
</ul>","Cities and towns","In Copyright",video/mp4,"Moving Image",,,,,"Barbara Murray, Richard Lim & Livingston Daily Press and Argus",,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grand river avenue,howell,library,livingston county courthouse,michigan avenue,opera house,thompson lake",https://archives.howelllibrary.org/files/original/5f65b8861106c8daafe6689aa5a784a6.jpg,"Moving Image",Videos,1,0
10102,https://archives.howelllibrary.org/items/show/10102,"53rd District Judge Michael Hegarty, Livingston County, Michigan - 1994","53rd District Judge Michael Hegarty, Livingston County, Michigan - 1994<br /><br />First appointed in 1992, re-elected in 1994, 1996, and 2002. Retired in 2005.",Judges,"In Copyright",image/jpeg,Image,1994-04,,"Duane Zemper",,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,judge,livingston county courthouse",https://archives.howelllibrary.org/files/original/5ee8d779eed454dd6dcc46ab5fb81674.jpg,"Still Image","Photos - People",1,0
10101,https://archives.howelllibrary.org/items/show/10101,"Probate Judge Susan Reck, Livingston County, Michigan  - 1994","Probate Judge Susan Reck, Livingston County, Michigan - 1994<br /><br /><span>Susan Reck was Probate Judge for Livingston County from 1989 to 2007.</span>",Judges,"In Copyright",image/jpeg,Image,1994,,"Duane Zemper",,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,judge,livingston county courthouse",https://archives.howelllibrary.org/files/original/858151785e9245e8c03b845064495a07.jpg,"Still Image","Photos - People",1,0
9952,https://archives.howelllibrary.org/items/show/9952,"War Memorial, Livingston County Courthouse, Howell, Michigan","This is a photograph of the War Memorial, located on the southwest corner of the Livingston County Court House grounds.<br /><br />The date  and the names of the persons in the photograph are unknown.",Memorials,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,livingston county courthouse,memorial,unknown,war",https://archives.howelllibrary.org/files/original/7d6e00061f68f399ac618e74a365a242.jpg,"Still Image","Photos - Places",1,0
9951,https://archives.howelllibrary.org/items/show/9951,"Livingston County Honor Roll Memorial World War II, Howell, Michigan","This is a photograph of the Livingston County Honor Roll Memorial on Livingston County Court House lawn. It noted the adding names of WWII dead in 1948.",Monuments,"Copyright Undetermined",image/jpeg,Image,1948,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,livingston county courthouse,memorial,monument,world war II",https://archives.howelllibrary.org/files/original/204b0a25ccb37e2171e375936486c404.jpg,"Still Image","Photos - Places",1,0
9950,https://archives.howelllibrary.org/items/show/9950,"Livingston County's War Memorial, Livingston County Court House, Howell, Michigan","The photograph taken in 1948 shows workers setting the center memorial stone of Livingston County's War Memorial.  It was to memorialize the names of locals who died during war.",Memorials,"Copyright Undetermined",image/jpeg,Image,1948,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,livingston county courthouse,memorial,monument",https://archives.howelllibrary.org/files/original/595e7ccc249d29276dacf8deab1bda70.jpg,"Still Image","Photos - Places",1,0
9493,https://archives.howelllibrary.org/items/show/9493,"State Street, Howell, Michigan, Building Moved, 1950's","This is a photograph of State Street, looking north.  State Street intersects with East Grand River Avenue, which is in the foreground.  The Livingston County Courthouse is on the east side of State Street.  This pictures shows a building being moved and was taken in the  early 1950's.<br /><br />Further information about the building and its destination are unknown.",Building,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,howell,livingston county courthouse,street,unknown",https://archives.howelllibrary.org/files/original/16d69208e506ace2630cf620e2820a15.jpg,"Still Image","Photos - Events",1,0
