﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10454,https://archives.howelllibrary.org/items/show/10454,"Russell Smith Ford Sales &amp; Service, 401 West Grand River Avenue, Howell, Michigan","These photographs are of the Russell Smith Ford Sales &amp; Service Dealership, 401 West Grand River Avenue, Howell, Michigan.  They were also a ""Hi-Speed"" Gasoline Station.<br /><br />They are advertising ""Out They Go"" sales of used cars; two older Fordson Tractors are in the scene.  The names of the people and exact date are unknown but thought to be ~1941.","Automobile dealers","Copyright Undetermined",image/jpeg,Image,1941~,,"Fred Teeples",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,automobile dealership,farm,gas pumps,howell,service station,tractor,unknown","https://archives.howelllibrary.org/files/original/87c10b51e94a2eb240fdc681e7e8f440.jpg,https://archives.howelllibrary.org/files/original/70c4aa1c61d1293456a24ea68735ee01.jpg,https://archives.howelllibrary.org/files/original/655fa3d0d91b9051312a649b7eb33486.jpg","Still Image","Photos - Places",1,0
5490,https://archives.howelllibrary.org/items/show/5490,"Salvation Army, 215 East Grand River Avenue, Howell, Michigan","This is a photograph of 215 East Grand River Avenue, Howell, Michigan.  The Salvation Army was located there with Bob White's at 217 East Grand River. The building was ""willed"" to Salvation Army by Winklehaus for use as long as Salvation Army occupied it.  The building was later the ""Dukes"", then the Barley Building, and currently Thai Cafe.<br /><br />The date of this photograph is unknown.  It is noted that Grand River Avenue was brick paved.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","candy shop,howell,salvation army,service station,unknown",https://archives.howelllibrary.org/files/original/a2308dfbacaafe724b26e1d4925612fb.jpg,"Still Image","Photos - Places",1,0
6039,https://archives.howelllibrary.org/items/show/6039,"300 Block East Grand River Avenue, Howell, Michigan - 1984","This photograph is of the southside of the 300 block of East Grand River Avenue, Howell, Michigan and was taken as part of documentation for the R/UDAT Study, 1984.  This photograph is of the Walking Tour, and shows the storefronts on the 300 block including John Howell Towing Service/Sunoco, Howell Auto Parts, Skip's Hair Place, Howell Theater, the Midget Sandwich Shop and the Offices of the Livingston County Press.  The names of the persons in the photograph are unknown.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","auto parts,barber,howell,newspaper,R/UDAT,restaurant,service station,theater,unknown",https://archives.howelllibrary.org/files/original/f9b04d950b139ec4329bd2669b09694e.jpg,"Still Image","Photos - Places",1,0
6056,https://archives.howelllibrary.org/items/show/6056,"North Michigan Avenue, Howell, Michigan - 1984","This photograph is of North Michigan Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is  looking south from the Michigan Avenue Bridge.   Visible is the McPherson State Bank, 207 North Michigan Avenue, 76 Mike's Service Station, 202 North Michigan Avenue, the intersection of Clinton Street and North Michigan Avenue, and the buildings on the 100 block of North Michigan Avenue.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell,R/UDAT,service station",https://archives.howelllibrary.org/files/original/075566b2a3d79888d70f26e9c16ccbd1.jpg,"Still Image","Photos - Places",1,0
7740,https://archives.howelllibrary.org/items/show/7740,"Howell, Michigan Parade","This is a photograph of a band member followed by a Baseball Team marching in a parade in Howell, Michigan.  They are traveling west on Grand River Avenue, and in the background are cars, W. D. Adams Department Store, Standard Gasoline Station, and the Howell Theater.<br /><br />The name of the parade, names of the persons and date of the photograph are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,department store,grand river avenue,parade,service station,theater,unknown",https://archives.howelllibrary.org/files/original/3d0659b3063273dbcfb82db34cbc274a.jpg,"Still Image","Photos - Events",1,0
8225,https://archives.howelllibrary.org/items/show/8225,"4 Mile House, 4 miles West of Howell on Grand River Avenue, Howell, Michigan, 1933","This is a photograph of the 4 Mile House located on the northwest corner of West Grand River Avenue and Burkhart Road, 1933.  The address was 4020 West Grand River Avenue, Howell, Michigan.  In 1933, the Inn also had a service station which was owned by Charles Vincent; gas and oil were sold on the premises.   A gas pump is visible to the right.  The 4 Mile House was  a restaurant, and at one time, an inn.<br /><br />In the Livingston Republican, Charles Vincent announced that on May 7, 1933, the 4 Mile House would have a ""Grand Opening"", serving beer and lunches.",Restaurants,"Copyright Undetermined",image/jpeg,Image,1933,"<a href=""https://livingstondaily.newspapers.com/image/453769707/?terms=%224%20Mile%20House%22&amp;match=1"">Livingston County Republican-Press May 10, 1933 Ad</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bar,hotel,howell,inn,restaurant,service station",https://archives.howelllibrary.org/files/original/6541a3a06a4edfce458e04060cb60ad8.jpg,"Still Image","Photos - Places",1,0
9203,https://archives.howelllibrary.org/items/show/9203,"Fitzpatrick's Vantown Store, Leroy Township, Ingham County, Michigan, 1973","This is a photograph of the exterior of the storefront for Vantown Store, labeled, ""For liquor license - Mason Road - 1973"".   The view is looking west on Howell-Mason Road and a Sunoco Sign is in view.<br /><br />Vantown, located at the intersection of Howell-Mason Road and Dietz Road, in Leroy township, Ingham county, Michigan.  Vantown was named after a man named VanBuren.<br /><br />The Vantown store, 3495 East Howell Road, Webberville, Michigan, was located on the northwest corner of the intersection.  In the 1970's was owned by the Fitzpatrick family., and previously owned/operated by the Nemer's, and Truhn's.   The store, established about 1901, closed around 2007 and was destroyed by a fire in January 2008. <br /><br />The store once housed a barber shop, gasoline station, phone station, and post office, and served as a meeting spot for local farmers and as a milk depot.",Markets,"Copyright Undetermined",image/jpeg,Image,1973,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grocery,ingham county,market,service station,store,webberville","https://archives.howelllibrary.org/files/original/1bb0610a7ffd6785498292050f08b1d7.jpg,https://archives.howelllibrary.org/files/original/6d2cdd52be8ff97618e2016a82a7d7f5.jpg,https://archives.howelllibrary.org/files/original/2fb4e201e9cde3d0cb50ebe2573b4763.jpg,https://archives.howelllibrary.org/files/original/73fb9f738a972f2ed931e91e87cbeaa2.jpg","Still Image","Photos - Places",1,0
9319,https://archives.howelllibrary.org/items/show/9319,"Howell Township, Michigan,  Photo, Six Corners, 1984","This is a photograph of the closed and ""For Sale"" service station at Six Corners, Howell Township, Livingston, Michigan, 1984.   Six Corners was name given to the intersection of West Grand River Avenue, Fleming Road, and Warner Road.","Service stations","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell township,service station",https://archives.howelllibrary.org/files/original/11a3b3125d0709c0c971d5e8e2854cd9.jpg,"Still Image","Photos - Places",1,0
9345,https://archives.howelllibrary.org/items/show/9345,"West Grand River Avenue, Howell, Michigan","This is a photograph taken near the intersection of West Grand River Avenue and Center Street, Howell, Michigan.  The view is looking east.<br /><br />The Al Seeling Buick dealership and Mobile service station are on the southside, and the Don Main Oldsmobile dearlership was on the northside of Grand River Avenue.<br /><br />The date is unknown.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,grand river avenue,howell,service station,unknown",https://archives.howelllibrary.org/files/original/4c97ce3f21f755a2108d87afca94f15d.jpg,"Still Image","Photos - Places",1,0
9374,https://archives.howelllibrary.org/items/show/9374,"422 West Grand River Avenue, Howell, Michigan - 1984","This photograph is of 422 West Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  The photograph is of the Shell Service Station.<br /><br /><span>In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.</span><br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,R/UDAT,service station",https://archives.howelllibrary.org/files/original/08f5748861e694e2633c01ab72d9be28.jpg,"Still Image","Photos - Places",1,0
