﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10270,https://archives.howelllibrary.org/items/show/10270,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NE 1/4 of Section 8 1836-1937","<strong>Names Mentioned</strong><br />Allen Mcdonald,Frances Mcdonald,Sarah Boring,Joel Mcdonald,Burtiss Mcdonald,Albert Mcdonald,Guy Pond,Janet Newman,Cynthia Mcdonald,Frances Pond,Mylo Gay,Alexander Newbold,Catherine Pond,Charles Pond,Frith Mcdonald,J Mcdonald,Mary Mcdonald,Hiram Mapes,Minerva Mapes,Egbert Mapes,Aaron Newman,Isabelle Butler,Peter Buttler,Arthur Newman,Maggie Newman,Clara Taylor,William Goucher,Henry Bidwell,George Taylor,Vernon Taylor,Margaret Newman',Ada Newman,Davis Mccrumb,Nettie Newman,Joseph Blinston,Janette Newman,John Carter,W Beach,Ada Taylor,Charles Placeway,W Watson,Amilia Birkenstock,A Thompson,First National Bank Of Howell,W Reader,Herbert Haller,Ellen Bowers,City Of Howell,Charles Adams,Herman Heeg,William Miller,Hilda Miller","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1937,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section8",https://archives.howelllibrary.org/files/original/cd308dfc92a77ee07772c00cffe894c4.pdf,Text,"Township Abstracts",1,0
11973,https://archives.howelllibrary.org/items/show/11973,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW 1/4 of Section 31 1835-1931","<strong>Names Mentioned</strong><br /><br />Anthony Gale,Rachel Gale,William Noble,Edwin Lawrence,William Noble &amp; Company,Roxey Noble,Olney Hawkins,Mary Hawkins,Horace Comstock,William Mccauley,Walter Dalton,Sarah Mccauley,Charles Bush,Thomas Steele,William Crocker,Orson Quackenbush,Minerva Bush,Daniel Lee,George Lee,Sophia Lee,Sophia Peck,Laura Lee,Eugene Stowe,William Lee,Roy Gambleia,Ann Lee,George Peck,Charles Hyne,Hannah Hyne,William Mcpherson,Edward Mcpherson,Hiram Smith,Jennie Mcpherson,Rosa Mcpherson,Harriet Smith,Smith &amp; Mcphersons Addition,M Mcpherson,John Mcpherson,Frank Mcpherson,E Mcpherson,Alex Mcpherson,Julia Mcpherson,Joseph Placeway,Charles Placeway,Detroit, Lansing And North Michigan Railway,Jennie Baetcke,Jennie Placeway,Eastern Michigan Edison Company,Abbie Placeway,William Placeway,Shirley Crout,Shirley Placeway,Dorothy Roberts,Union Trust Company,Chester Morgan,Jennie Morgan,William Pentlin,Thomas Leith,Ethel Leith,Max Buek,John West,Stephen Nelson,Randolph Ballard,Andrew Waddell","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text," 1835/1931","To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/f8546c16f6277b098a201cc38d17a8d3.pdf,Text,"Township Abstracts",1,0
11974,https://archives.howelllibrary.org/items/show/11974,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW 1/4 of Section 31 1835-1932","<strong>Names Mentioned</strong><br /><br />Frank Bush,Anthony Gale,Rachel Gale,William Noble,Edwin Lawrence,William Noble &amp; Company,Roxey Noble,Olney Hawkinsolney Hawkins,Mary Hawkins,William Mccauley,Horace Comstock,Thomas Steele,William Crocker,William Mcpherson,Oren Quackenbush,Sarah Mccauley,Charles Bush,Daniel Lee,Minerva Bush,George Lee,Sophia Peck,Sophia Lee,George Peck,Laura Lee,J Gamby,Ann Lee,Charles Hyne,Hannah Hyne,Edward Mcpherson,Hiram Smith,John Duane,Jennie Mcpherson,Rosa Mcpherson,Harriet Smith,Hiram Paddock,John Sowle,John Wilson,Filmore Crippen,Mary Crippen,Ansel Clark,Sarah Clark,Robert Power,Welthy Paddock,Nelson Fuller,Amanda Fuller,Frank Fuller,James Albro,Jane Albro,Truman Vanderlip,Isabella Vanderlip,Frederic Bitten,Susan Bitten,K Bitten,Margarett Bitten,Franklin Hyne,Elizabeth Hyne,William Witt,Margaret Witt,Alfred Stonex,Anna Stonex,Christina Brust,James West,Hester West,John Adams,Jewel Adams,Stephen Nelson,Randolph Ballard,Andrew Waddell,Lewis Dorr,John Becker,Henry Hartman,Frederick Bitten,E Becker,Brighton State Bank,W Van Winkle,R Newcomb,Daniel Vanamburg","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1835/1932,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/92ff9c91bec7337181babfebb6518164.pdf,Text,"Township Abstracts",1,0
11293,https://archives.howelllibrary.org/items/show/11293,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW 1/4 of Section 31 1837-1944","<strong>Names Mentioned</strong><br />William Hyne,Louis Hyne,Franklin Hyne,Frederick Hyne,Sarah Hyne,Frank Hyne,Elizabeth Hyne,James Collett,Susan Collett,Caleb Collett,Mary Collett,William Noble,Roxey Noble,Benjamin Cushing,Lovisa Cushing,Warren Hill,Corydon Lee,Lucyra Hill,Rodney Hill,Mary Hill,Julia Hill,Ira Bingham,Robert Warden,Henry Bingham,George Cushing,Adda Cushing,Richard Lyon,Frederick Miller,Rudolph Baetcke,First Presbyterian Church,Addie Cushing,George Conrad,Maude Conrad,Edward Chamberlin,Eliza Chamberlein,Amelia Conrad,Claud Collett,Martha Collett,Erdmutha Ott,Waldemar Ott,Willis Lyons,Iosco Land Company,Walter Kline,Consumers Power Company,Vernon Brown,State Of Michigan,John Mustard,Cliff Collett,Vaughn Collett,Josephine Collett,Josephine Larry,William Noble &amp; Co.,Anthony Gale,Stephen Nelson,Egbert Albright,Chester Thomson,Fletcher Turnell,Clark Phillipps,Nelson Benjamin","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1837/1944,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/fdb8b413bebc60699acd66abf49a2bb9.pdf,Text,"Township Abstracts",1,0
12195,https://archives.howelllibrary.org/items/show/12195,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW 1/4 of section 36 1833-1963","<strong>Names Mentioned</strong><br /><br />Luther Parshall,Gary Griswold,Alzina Griswold,Ransom Parshall,Phyla Parshall,George Glover,Mary Glover,Hiram Covey,Emma Parshell,James Abrams,Baptist Theological Institute,Baptist Publication Society,Baptist Foreign Missionary,Baptist Home Missionary Society,Sarah Ferguson,Francis Nichols,Sarah Parshall,Francis Parshall,Robert Fergerson,Emma Fergerson,Kate Fergerson,Susannah Abrams,Ursula Parshall,Edmund Veach,Elisha Case,John Gleason,Mary Randall,John Beach,Ellen Beach,Carman Beach,Carman Hill,Ellen Eastman,Willis Lyons,Minnie Beach,Celestia Parshall,James Turner,John Miller,Pearl Miller,Donald Beyer,Arthur Beyer,Rhea Beyer,Country Day Camp,Loretto Dunlea,E Fletcher,Reed Fletcher,Loren Phillips,Thomas Curtis,Sally Curtis,Alonzo Cushman,John Cushman,Ferris Clements,Asher Mathers,Joel Watson,James Goodale,Thomas Elam,Mary Beach',Charlotte Tompkins,Jemima Trusdale,Nellie Trusdale,Elizabeth Page,Elizabeth Trusdale,Ellen Beard,Thomas Sayre,E Hensel,Equitable Life Assurance Society Of The United States,Margaret Eggleston,Harold Robinson,Franklin Anderson,S Dembowski,Murphy Brothers,James Birckelbaw,Merle Farley,Farley Excavating","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1963,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,green oak township,land record,probate court record,section1,section34,section35,section36",https://archives.howelllibrary.org/files/original/05359e7624b3ee05b63eed50243d64ce.pdf,Text,"Township Abstracts",1,0
11295,https://archives.howelllibrary.org/items/show/11295,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW frl. 1/4 of Section 31 1834-1927","<strong>Names Mentioned</strong><br />Anthony Gale,Rachel Gale,William Noble,Sheriff Of Livingston County, Michigan,Edwin Lawrence,Henry Burritt,Proxey Noble,Lewis Fundy,Lewis Fonda,Sophia Fonda,James Noble,John Spencer,David Thomson,Calvin,Goodspeed,Sarah Thomson,Isaac Smith,Hiram Kellogg,James Lee,First Presbyterian Society,Sumner Ross,Olney Hawkins,Mary Hawkins,William Mccauley,Walter Dalton,Orson Quackenbush,Sarah Mccauley,Charles Bush,Minerva Bush,Daniel Lee,Laura Lee,George Lee,Sophia Peck,J. H. Gamby,George Peck,Charles Hyne,John Duane,Hannah Hyne,William Mcpherson,Edward Mcpherson,Hiram Smith,Jennie Mcpherson,Rosa Mcpherson,Harriet Smith,Spencer Drake,Lewis Dorr,Elizabeth Dorr,John Becker,Louisa Becker,William Mchench,Camiel Vogelaer,Mary Vogelaer,William Stuhrberg,Frederick Stuhrberg,Helen Best,Firs Presbyterian Church,Louesa Brown,Metta Gartner,William Becker,Louise Becker,Hellen Stuhrberg,Mary Stuhrberg,Stephen Nelson,Randolph Ballard,Andrew Waddell,Samantha Lee,William Townsend,Jared Lapham,Daniel Marsh","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1834/1927,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/8d056bc190c7d0c725b6b2e42c4597c1.pdf,Text,"Township Abstracts",1,0
11300,https://archives.howelllibrary.org/items/show/11300,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW frl. 1/4 of Section 31 1834-1944","<strong>Names Mentioned</strong><br />Anthony Gale,Andrew Jackson,A. J. Donelson,William Noble,Sheriff Of Livingston County, Michigan,Edwin Lawrence,Henry Burritt,Roxey Noble,Rachel Gale,Malcolm Fitch,Julia Fitch,Sanford Cobb,Cornelius Oakley,Cornelius Oaklay,Mordecai Marsh,Julia Marsh,William Willis,Amelia Willis,William Cobb,Sophia Cobb,Sarah Oakley,Charles Spencer,Lucy Cobb,Clark Coe,Mary Spencer,John Spencer,Roswell Barnes,Mercy Barnes,Stephen Jones,Diantha Jones,Henry Pearson,John Smith,James Lee,Daniel Case,Robert Lawrence,Charles Bidway,Maria Smith,Charles Sidway,Samantha Lee,Susan Sidway,Daniel Marsh,David Thompson,Sarah Thompson,Egbert Albright,Cornelia Albright,Sarah Marsh,Nicholas Kennedy,George Axtell,Fred Simmons,Emma Simmons,Ira Caxe,Joseph Placeway,Emily Placeway,Frederick Hyne,William Bloodworth,Charles Kelley,Sarah Hyne,William Stuhrberg,Frederick Stuhrberg,William Winklehaus,Helen Stuhrberg,Murray Martin,William Mcpherson,First National Bank Of Brighton, Michigan,Bertha Leech,Louis Herbst,Mabel Herbst,Stephen Nelson,Marsh &amp; Willis,Ester Murray,Sarah Albright,Fanny Charles,Lucy Spencer,E. Wilson,Everett Wilson,Sharles Sidway,May Kennedy,Philip Standlick,Hosea Rogers,Ira Bingham,Henry Bingham,Fred Stuhrberg,Christine Stuhrberg,Ernest Boilore,Brighton State Bank,R. O. Newcomb,William Taylor","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,"1834/1944
","To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/7292d30d7ab069d7084c135583689ab2.pdf,Text,"Township Abstracts",1,0
11298,https://archives.howelllibrary.org/items/show/11298,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW frl. 1/4 of Section 31 1915-1938 ","<strong>Names Mentioned</strong><br />Frederick Miller,Mary Miller,Charles Miller,A. R. T. Miller,Fred Miller,R. O. Newcomb,Horace Mellus,Charlotte Mellus,Mildred Mellus,William Mccauley,Orson Quackenbush,Margaret Appleton,Louis Lentelo,Melinda Miller,Ida Miller,Lillian Miller,Elizabeth Miller,Esther Yerkes,Anthony Gale","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1915/1938,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/7d792713f6cd43b413297291b0e3dc8a.pdf,Text,"Township Abstracts",1,0
10203,https://archives.howelllibrary.org/items/show/10203,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of of SW frl. 1/4 of Section 3 1835-1970","<strong>Names Mentioned</strong><br />Horace Comstock, Sarah Comstock, William Noble, Proxey Noble, Olney Hawkins, Mary Hawkins, Orson Quackenbush, George Hand, John Cushing, Elizabeth Cushing, Abram Dean, Henry Blake, Patrick McLaughlin, Flora McLaughlin, Catherine McLaughlin, Belle Miniham, Frederick Stuhrberg, William Stuhrberg, William Winklehous, Helen Stuhrberg, Charles Placeway, William Placeway, Gertrude Roberts, Shirley Crout, Abbie Placeway, Elizabeth Quackenbush, John Cunningham, Margaret Hinds, Patrick Hinds, Joseph Burch, Polly Burch, Almira Olds, Horace Jones, Amanda Gay, Fred Price, Mary Ann Price, Merrill Adams, Clark Hill, Louise Hill, Adda Kice, Jennie Baetcke, Dorothy Roberts, Eugene Stowe, Merrill Adams, Hobart Hoyt, Emily Vines, Donald Hill, Virginia Hill, Louis Pommerville, Pearl Hill, Cecilia Boscher, Virginia Thomas, Merwyn Steinacker, William Noble, Stephen Nelson, Howard Lawson, Warren Roberts, Fred Price, Rosaelia Price, Christina Neundorf, Harriet Britton, Mary Price, Peter Hartman, Mary Hartman, Glifford Hartman, Ada Miller, Bert Hartman, Anna Deeter, Gus Hartman, Dorr Hartman, Catherine Hartman, Wanda Hartman, Brighton State Bank, W.R. Kimble, J. W. Gurney, S.R. Farkas,","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1835/1970,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section3",https://archives.howelllibrary.org/files/original/fcbd4f01c581997c6d8eb22521eb87e5.pdf,Text,"Township Abstracts",1,0
10274,https://archives.howelllibrary.org/items/show/10274,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4  and W 1/2 of SE 1/4  of Section 8 1836-1944","<p><strong>Names Mentioned</strong></p>
Florus House,Samuel Waldo,Samuel Waldoe,Martin Van Buren,A Van Buren,Frank Bush,Julia House,Margaret Marsh,H Christian,Israel Arms,Augustus Peare Joseph Scott,Charles Spencer,William Spencer,Mary Spencer,Electa Spencer,William Palmer,Amanda Palmer,Mary Haines,Oscar Palmer,Jessie Tenney,Frederick Bitten,Susan Bitten,K Bitten,Margarett Bitten,Charles Hyne,William Hyne,Frederick Hyna,Franklin Hyne,Hannah Hyne,Harriet Hyne,Cecelia Hyne,Louisa Hyne,Amelia Minerva,Anna Rosilla,Harriet Francis,Elizabeth Hyne,Wm Stuhrberg,Helen Stuhrberg,Claude Fawcett,City Of Brighton,William Stuhrberg,Max Buek,Julia Bidwell,G Pitkin,Ralph Weeks,Robert Long,Anna Long,Albert Bentler,Mary Bentler,Henry Winkelhaus,Edith Winkelhaus,John Cook,Matilda Cook,Ilene Timmons,Joyce Ludtke,Herman Ludtke,Wesleyan Methodist Church,Willia Lyons,Robert Crouse,George Crouse,Alexander Huntington,Robert Sleaford,Alexander Hunter,Phebe Hicks,Patrick Dewire,H Haven,Mary Kelly,Geo Dudley,Mary Kelley,A Thompson,Peter Lock,Anna Lock,Susana Bitten,Amelia Birkenstock,A Kice,A Mcclements,B Westfall,A Bentler","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1944,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section8",https://archives.howelllibrary.org/files/original/b775fd5e75b78b4d0a938de8f4753599.pdf,Text,"Township Abstracts",1,0
