﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
12101,https://archives.howelllibrary.org/items/show/12101,"Abstract for Brighton Township, Livingston County, Michigan, Section 31, Section 22, Section 35, Section 36, Section 15, Section 14, Section 24, Section 13, Section 29, Section 33 1970-1974","<strong>Names Mentioned</strong><br /><br />Ann Arbor Bank &amp; Trust Company,Lester Rutter,Bessie Rutter,William Mccauley,Mrs. William Mccauleys Addition,Frank Vosmik,Fay Vosmik,Robert Juvinall,Doris Juvinall,Newton Plains Subdivision,Thomas Kanocz,Kelsie Kanocz,Shady Shores Colony No. 3,James Jancwski,Mary Jancwski,Fox Point Beach Subdivision,Clarence Markeson,Margaret Markeson,Pleasant Lake Hills Annex,Melvin Janowski,Dorothy Janowski,William Damm,Jacqueline Damm,Ore Lake Little Farms Subdivision,Henry Crouse,Weatherwood Realty Company,Nobles Plat,Green Oaks Frce Methodist Church,Everett Lower,Elsie Lower,Cornwell Acres Subdivision",Abstracts,"No Copyright - United States",application/pdf,Text,1970/1974,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section13,section14,section15,section22,section24,section29,section31,section33,section35,section36",https://archives.howelllibrary.org/files/original/696a97ba03518cf447a7eb7e8d9a88b2.pdf,Text,"Township Abstracts",1,0
11083,https://archives.howelllibrary.org/items/show/11083,"Abstract for Brighton Township, Livingston County, Michigan, SW1/4 of SW1/4 of Section 14 and W1/2 of NW1/4 of Section 23, 1836-1949","<strong>Names Mentioned</strong><br /><br />Hiram Johnson,Robert Lane,Rachael Johnson,Hirsome Goodspeed,Anna Withey,Elias Withey,Mary Tower,Willard Beach,Ibrook Tower,Ibrook Towers,Smith Beach,Laura Beach,William Seaver,Laura Seaver,Ellen Lane,Ross Land Company,Eugene Stowe,Elvina Beach,John Hacker,Alvira Beach,Mary Hacker,John Kreuse,Lena Hacker,Charles Newman,Fairview Cemetery,Ethel Newman,Claud Newman,Ralph Newman,Bert Newman,Judd Newman,Alta Paddock,Ronald Newman,Wendell Newman,Clair Newman,Don Van Winkle,Ella Panek,Alma Johnson,Ethel Cazier,Warren Paddock,Smith And Mcphersons Addition,Minnie Newman,James Walker,Henry Hacker,Charles Hacker,Mary Huck,Chas Hacker,James Coe,Alonzo Frisher,Charles Pless,Jacob Euler,A Thompson,Chas Pless","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1949,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section14,section23",https://archives.howelllibrary.org/files/original/e462806f9baa17e88d8b9bdc10f8d2c0.pdf,Text,"Township Abstracts",1,0
11080,https://archives.howelllibrary.org/items/show/11080,"Abstract for Brighton Township, Livingston County, Michigan, SW1/4 of SW1/4 of Section 14 and NW1/4 of NW1/4 of Section 23, 1970-1974","<strong>Names Mentioned</strong><br /><br />Herndon's Pleasant Valley Lake Subdivision,Donald Dubuc,Beatrice Dubuc,Edward Thebo,Alice Thebo,John Timison,Stella Timison",Abstracts,"No Copyright - United States",application/pdf,Text,1970/1974,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section14,section23",https://archives.howelllibrary.org/files/original/3748709251eb3e7a21863fc37255998a.pdf,Text,"Township Abstracts",1,0
10999,https://archives.howelllibrary.org/items/show/10999,"Abstract for Brighton Township, Livingston County, Michigan SE 1/4 of Section 18, E 1/2 of Section 24, and SW 1/4 of Section 14 1968-1974","<strong>Names Mentioned</strong><br /><br />Joseph Prisner,Susan Prisner,Bernard Angel,Frances Angel,Daniel Kaczor,Diane Kaczor",Abstracts,"No Copyright - United States",application/pdf,Text,1968/1974,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section14,section18,section24",https://archives.howelllibrary.org/files/original/c0420ec2c389276766b32c4b55166b65.pdf,Text,"Township Abstracts",1,0
10925,https://archives.howelllibrary.org/items/show/10925,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of NE 1/4 of Section 14 and E 1/2 of SE 1/4 of Section 11 1834-1876","<strong>Names Mentioned</strong><br />Melzer Bird,Henry Libhart,Laura Bird,Gardner Bird,Maria Bird,Stephen Jones,John Vanleuven,John Van Leuven,Ann Van Leuven,Elisha Roberts,Cyntha Roberts,Phillip Crippin,Experience Crippen,Aaron Palmer,Sarah Palmer,Albert Bird,Darwin Bird,Lebert Bird,Frances Bird,Eugene Stowe,General Motors Corporation,Henry Swann,John Carter,Charles Mascord,Elizabeth Wilkins,Phipip Crippen","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1834/1876,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section11,section14",https://archives.howelllibrary.org/files/original/b60f50c77ad800ca64ecd263999d6c96.pdf,Text,"Township Abstracts",1,0
10924,https://archives.howelllibrary.org/items/show/10924,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of SE 1/4 and SE 1/4 of SW 1/4 of Section 11 and W 1/2 of NE 1/4 of Section 14 1833-1940","<strong>Names Mentioned</strong><br />Gardner Bird,Eralza Ferguson,Maria Bird,Jesse Ferguson,Albert Bird,Frances Bird,Arthur Cole,Darwin Bird,Lebert Bird,Martha Bird,Eugene Stone,Lela Bird,Mira Bird,H Mellus,Charlotte Mellus,Rae Bird,Horace Mellus,Mildred Mellus,T Denk,Cecilia Denk,Verne Amberson,Adele Denk,Paine Webber And Company,Fraser Mcdonald,Seltzers Drug Store,Leon Wessel,Northern Discount Company,National Bank Of Detroit,Puritan Homes Subdivision,Adolph Marschner,Titus Denk,Edward Degroote,Mary Degroote,Birmingham National Bank","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1940,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section11,section14",https://archives.howelllibrary.org/files/original/c0b6f25a41f40af234026d4634ac8837.pdf,Text,"Township Abstracts",1,0
10847,https://archives.howelllibrary.org/items/show/10847,"Abstract for Brighton Township, Livingston County, Michigan E1/2 of NE1/4 of the SE1/4 of section 15 1967-1972","<strong>Names Mentioned</strong><br /><br />John Oslin",Abstracts,"No Copyright - United States",application/pdf,Text,1967/1972,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section14,section15",https://archives.howelllibrary.org/files/original/bd49a64f3f5cc66ee7ccb581af590316.pdf,Text,"Township Abstracts",1,0
10846,https://archives.howelllibrary.org/items/show/10846,"Abstract for Brighton Township, Livingston County, Michigan NE1/4 of the SE1/4 of section 15 1967-1971","<strong>Names Mentioned</strong><br /><br />Raymond Young,John Oslin,Alfred Dunk,Judd Newman,Betty Newman,James Cain,Judy Cain,Gary Armstrong,Linda Armstrong,Terry Oslin,Judy Oslin",Abstracts,"No Copyright - United States",application/pdf,Text,1967/1971,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section14,section15",https://archives.howelllibrary.org/files/original/1727eb031b04d4e51d6fd8b2d1f655f2.pdf,Text,"Township Abstracts",1,0
10845,https://archives.howelllibrary.org/items/show/10845,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of the SW1/4 of section 14 1974","<strong>Names Mentioned</strong><br /><br />Herndons Pleasant Valley Lake Subdivision,Daniel Latta Linda Latta,Charles Parkinson,Katherine Parkinson,Julia Blackburn",Abstracts,"No Copyright - United States",application/pdf,Text,1974,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section14,section23",https://archives.howelllibrary.org/files/original/0042f969cb3a60b1981b9c55946b08fb.pdf,Text,"Township Abstracts",1,0
10844,https://archives.howelllibrary.org/items/show/10844,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of the SW1/4 of section 14 1835-1967","<strong>Names Mentioned</strong><br /><br />Hiram Johnson,Rachael Johnson,Hierome Goodspeed,Anna Withey,Elias Withey,Ibrook Towers,Willard Beach,Elvina Beach,John Hacker,Mary Hacker,John Kreuse,Mary Tower,Lena Hacker,Charles Newman,George Galloway,Judd Newman,Don Van Winkle,Bert Newman,Minnie Newman,Ethel Newman,Claude Newman,Ralph Newman,Alta Paddock,Wendell Newman,Clair Newman,Ronald Newman,Ella Panek,Alma Johnston,Ethel Cazier,Frank Shaw,Margaret Shaw,Elva Warner,Lydia Rose,Percy Gardhouse,Alfred Dunk,John Oslin,Arneld Hastie,Mildred Hastie,Edward Weiss,Beverly Weiss,James Walker,Laura Beach,Minnie Hacker,James Coe,Charles Pless,Ella Newman,Alonzo Frisher,Mcpherson State Bank,R Larsen,R Mcoherson,Ralph Larsom,Brighton State Bank,Walter Mcglynn","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1967,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,hartland township,land record,probate court record,section11,section14,section15,section22,section23,section29,section35,section36",https://archives.howelllibrary.org/files/original/f4377d43f0afb0424861cc14fee349df.pdf,Text,"Township Abstracts",1,0
