﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10569,https://archives.howelllibrary.org/items/show/10569,"""The Rich Slave"", 1920 Silent Movie, Michigan State Police, Howell Motion Picture Corporation,  Thomas J. Fausett/Faussett, Howell, Michigan","This series of postcards were advertising for a silent film, ""The Rich Slave"".   This movie was made by a company named Howell Motion Picture Corporation,  which was formed by Howell resident Thomas J. Fau(s)sett and actor Romaine Fielding.  ""The Rich Slave"" may have been released in 1919 as ""Miss 13"".<br /><br /><a href=""https://livingstondaily.newspapers.com/search/?query=Thomas%20Fausett"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Press &amp; Argus Articles on Thomas Fausett</a><strong> (in library use only)<br /></strong><br />The <a href=""https://livingstondaily.newspapers.com/image/453108230/?terms=Howell%20Motion%20Picture&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Howell Motion Picture Corporation</a> advertised stock sales through the First State &amp; Savings Bank, Howell Michigan, in the Livingston Republican after they sold their first foreign photo play.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454472159/?terms=%20%22Howell%20Motion%20Picture%22%20&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Howell Motion Picture Corporation Stockholders' Meeting</a> <strong><br /><br /></strong>In May 1919, the Officers of the Howell Motion Picture Corporation were: T. J. Faussett, President; Lieut. Dorr Frisbee, Secretary &amp; Treasurer; Directors: John Barron, Charles P. Adams, Dr. E. L. Avery, Vernon Locey, and Henry Gerwin.   ""The Lives We Live"" was to be their first production.<br />On February 4, 1920, the Livingston Republican reported that the Temple Theater was showing the first production of the Howell Motion Picture Corporation and its was titled, ""The Battle for Billions"".<br /><br />In a May 5th, 1920 interview, Secretary Dorr Frisbee discussed the future of the Howell Motion Picture Corporation in a stockholders' meeting.  He reported that Thomas Faussett held options on two James Curwood stories.<br /><strong><span style=""text-decoration:underline;""><a href=""https://livingstondaily.newspapers.com/image/454472300/?terms=%20%22Dorr%20Frisbee%22%20&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Dorr Frisbee Stockholder meeting</a></span><span></span>(in library use only)</strong><br /><br />The Howell Motion Picture Corporation was also mentioned in a 1986 article in the LCP.<br /><span><a target=""_blank"" rel=""noreferrer noopener"">Howell Motion Picture 1986 LCP Article</a></span><strong>(in library use only)</strong><strong><br /></strong><br /><br />""The Rich Slave"" was filmed in 1917, and released in 1920.  Portions of the movie featured actual Michigan State Police Officers dressed as cowboys and some of this movie was filmed in what is now Kensington Metropark, Livingston-Oakland Michigan.<br /><br />This film was directed by Romaine Fielding and written by Lloyd Lonergan.<br /><br />https://en.wikipedia.org/wiki/The_Rich_Slave<br /><br />As noted by wikipedia: <br /><span>""The State Police records include a typed reminiscence of the event. Harriett Faussett Brogan wrote this undated memoir, titled “Early </span><a href=""https://en.wikipedia.org/wiki/Michigan_State_Police"" title=""Michigan State Police"">Michigan State Police</a><span> Movie Heroes.” She stated that her father, Thomas J. Fausett, had formed a movie company with actor Romaine Fielding. Ms. Brogan noted that the company was based in </span><a href=""https://en.wikipedia.org/wiki/Howell,_Michigan"" title=""Howell, Michigan"">Howell, Michigan</a><span>, her father's hometown. She recalled that production of The Rich Slave began “about the middle of June 1917” and that much of the movie was filmed in Howell. According to Ms. Brogan, the State Police portrayed cowboys in some action shots, which were filmed “on land now known as Kensington Park near Brighton.” She further wrote, “There was a log cabin there owned by the Labardy family. And this is where the State Police made their debut as movie stars performing admirably all types of outstanding horsemanship.” (At that time, most State Police officers patrolled on horseback, so they were quite skilled at riding.) She noted that the cabin appeared in the film as the Buck Horn Hotel and that “Mr. Labardy also acted in one of the scenes.” Further research indicates that “Mr. Labardy” was likely either Oliver Labadie or his brother, Hubert. These were brothers of </span><a href=""https://en.wikipedia.org/wiki/Jo_Labadie"" title=""Jo Labadie"">Jo Labadie</a><span>, whose papers are housed at the </span><a href=""https://en.wikipedia.org/wiki/University_of_Michigan"" title=""University of Michigan"">University of Michigan</a><span><span>. The Jo Labadie Collection Web site notes that Oliver and Hubert opened a film studio, which they named the Labadie-Detroit Motion Picture Company. The Web site lists some films made there, with The Rich Slave appearing on the list.""<br /><br />Mr. Thomas J. Fausett's (also spelled as Faussett) obituary did not mention his connection to the film or the film company but newspaper clippings from earlier years did.   Mr. Faussett was born in Deerfield Townhip, Livingston, Michigan in 1885, lived most of his life in Livingston County, and died in Chester, South Carolina, in 1961.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/453621044/?focus=0.5222953%2C0.023769455%2C0.8849601%2C0.18888548&amp;xid=3355&amp;_gl=1%2Aqk6vkx%2A_gcl_au%2ANjE5Njc2ODEwLjE2ODI1MjMzODM.%2A_ga%2AMjEzODI2MzMyOC4xNjc1MzYzNTg3%2A_ga_4QT8FMEX30%2ANTZlMmM2MTEtYzhjYS00YTFhLWFiMDgtNmUyZDM3NDAzNmIwLjIxMC4xLjE2ODcyNjU1MTMuMTEuMC4w&amp;_ga=2.252991881.1250973500.1686962597-2138263328.1675363587&amp;article=9748a767-ed3d-456a-91f0-eb0d5d9b0f6e"" target=""_blank"" rel=""noreferrer noopener"">Thomas Faussett Obituary</a><a href=""https://livingstondaily.newspapers.com/image/454472300/?terms=%20%22Dorr%20Frisbee%22%20&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">r</a> <strong>(in library use only)</strong><br /><br /><span style=""text-decoration:underline;""><strong><a href=""https://livingstondaily.newspapers.com/image/453620727/?terms=%20%22Thomas%20Faussett%22%20&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Thomas Faussett Obit picture</a>(in library use only)</strong></span><br /><br />The Cast of ""The Rich Slave"" included:<br /></span></span>
<ul>
<li><a href=""https://en.wikipedia.org/wiki/Mabel_Taliaferro"" title=""Mabel Taliaferro"">Mabel Taliaferro</a><span> </span>- Gladys Claypool</li>
<li><a href=""https://en.wikipedia.org/w/index.php?title=June_Day&amp;action=edit&amp;redlink=1"" class=""new"" title=""June Day (page does not exist)"">June Day</a><span> </span>- Claire Gage</li>
<li><a href=""https://en.wikipedia.org/wiki/Romaine_Fielding"" title=""Romaine Fielding"">Romaine Fielding</a><span> </span>- Whitney Gage</li>
<li><a href=""https://en.wikipedia.org/wiki/Joseph_W._Smiley"" title=""Joseph W. Smiley"">Joseph W. Smiley</a><span> </span>- Harrison Frayne</li>
<li><a href=""https://en.wikipedia.org/w/index.php?title=Arthur_Elton_(actor)&amp;action=edit&amp;redlink=1"" class=""new"" title=""Arthur Elton (actor) (page does not exist)"">Arthur Elton</a><span> </span>- Sneed</li>
<li><a href=""https://en.wikipedia.org/w/index.php?title=Martha_Forrest&amp;action=edit&amp;redlink=1"" class=""new"" title=""Martha Forrest (page does not exist)"">Martha Forrest</a><span> </span>- Nurse</li>
</ul>
Harriett Faussett Brogan, daughter of Thomas Faussett, was a  Howell resident and a graduate of Howell High School, Class of 1928.  Mrs. Brogan died in 1982. <strong><a href=""https://livingstondaily.newspapers.com/image/454661724/?terms=%20%22Harriett%20Brogan%22%20&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Harriett Faussett Brogan Obituary  (</a>in library use only)<br /><br /></strong>Harriett Faussett Brogan wrote ""Early Michigan State Police Movie Heroes"", a four page summary of her father's involvment in the Howell Motion Picture Corporation, which is in the Howell Area Archives Faussett Family History File.  This complete summary is on page 281, of the<strong> ""Howell Bicentennial History: The Photographic Supplement"", 1992 edition.</strong><br /><br />The Temple Theater in Howell showed another film directed by Romaine Fielding, Howell Motion Picture Corporation in 1919; it was titled ""For the Freedom of the World"", and in June, 1919, another Romaine Fielding Production, ""Miss 13"".  Mabel Taliafarro starred in this movie also.<br /> <a href=""https://livingstondaily.newspapers.com/image/453108529/?terms=%20%22Miss%2013%22%20&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Mabel Taliaferro Miss 13</a><strong>(in library use only)<br /><br /></strong><span style=""text-decoration:underline;""> <a href=""https://livingstondaily.newspapers.com/image/453095063/?terms=%20%22For%20the%20Freedom%20of%20the%20World%22%20&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">For the Freedom of the World</a></span><strong>(in library use only)</strong><br /> <br />The silent movie, ""The Rich Slave"" may now be owned by the Jaxon Corporation.","Silent films","No Copyright - United States",image/jpeg,Image,1920,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","actress,deerfield,howell,kensington park,movie,police,silent film,temple theater,theater,unknown","https://archives.howelllibrary.org/files/original/8965cb27d05dd05ca10ebb1c03402596.jpg,https://archives.howelllibrary.org/files/original/5731a6bed4b4f55a0de889116b53e0f0.jpg,https://archives.howelllibrary.org/files/original/d1a67e163990c40da3d43e2539693b0a.jpg,https://archives.howelllibrary.org/files/original/17090ea3497cbd7019df4722fcd69dce.jpg","Still Image","Photos - People",1,0
6029,https://archives.howelllibrary.org/items/show/6029,"117 North Michigan Avenue, Howell, Michigan - 1984","This photograph is of the eastside of the 100 block of North Michigan Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is the Howell City Police Station (111), Howell City Hall, (113), Sunshine Ceramics (115) and The Spinning Wheel Restaurant, (117), and in the distance the intersection of Michigan Avenue and Grand River Avenue.  The photograph is taken from West Clinton Street.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","ceramics,city hall,howell,police,R/UDAT,restaurant",https://archives.howelllibrary.org/files/original/02b743d2ca98b39cb51acbb4f1426448.jpg,"Still Image","Photos - Places",1,0
6068,https://archives.howelllibrary.org/items/show/6068,"611 East Grand River Avenue, Howell, Michigan - 1984","This photograph is of the southside of the 600 block of East Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is 611 East Grand River Avenue, which is now home to the City of Howell Police Department, and City Hall.  It also housed a bank, and several business offices.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,bank,howell,police,R/UDAT",https://archives.howelllibrary.org/files/original/fbdad36dd7736e1c522cc0c6baf07af3.jpg,"Still Image","Photos - Places",1,0
8024,https://archives.howelllibrary.org/items/show/8024,"Fred Cronenwett, Chief of Police, Howell, Michigan, 1951-1955","This is a photograph of Fred Cronenwett, who was born in 1887 and died in 1974.  He served as Justice of the Peace in Livingston County from May 1946 to January 1950, and was Chief of Howell City Police and Constable 1951 - 1955.<br /><br />He is standing in the intersection of Grand River Avenue and Michigan Avenue, and the cars parked indicate the date of this photograph was much earlier than 1951.   In the background is the northside of West Grand River Avenue, and the McPherson Store.",Police,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","constable,grand river avenue,howell,justice of the peace,police,unknown",https://archives.howelllibrary.org/files/original/880e8decd7b8a342e5523b8400e6cc16.jpg,"Still Image","Photos - People",1,0
6300,https://archives.howelllibrary.org/items/show/6300,"Fred Cronenwett's Office Window,  North Michigan Avenue, Howell, Michigan, Winkelhaus ""Hello Henry"" Window - May 12, 1947","This is a photograph of the window in Fred Cronenwett's office, greeting fellow Rotarian Henry Winkelhaus who was hospitalized at McPherson Memorial Hospital.  Cronenwett was Chief of Police and his office was in the 100 block of North Michigan Avenue, Howell, Michigan.  The window read, ""Hello Henry"", and the date was May 12, 1947.  Henry Winkelhaus was a local florist.",Police,"Copyright Undetermined",image/jpeg,Image,1947/05/12,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","florist,hospital,howell,police",https://archives.howelllibrary.org/files/original/5bafd0875f0556cc34b9a275f7ff0a66.jpg,"Still Image","Photos - Events",1,0
8023,https://archives.howelllibrary.org/items/show/8023,"Fred K. Cronenwette, Howell City Police Officer","This is a photograph of Howell City Police Officer, Fred K. Cronenwette, who served from 1951 to 1955.",Police,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,police",https://archives.howelllibrary.org/files/original/61190e612346f70e1a5a5c4b06c99d27.jpg,"Still Image","Photos - People",1,0
5561,https://archives.howelllibrary.org/items/show/5561,"Howell City Hall, Howell, Michigan","This shows when Howell City Hall was on N.  Michigan Ave.",Buildings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,local government,michigan avenue,police,unknown","https://archives.howelllibrary.org/files/original/385a4461643ded6b9a060c56ec3bab3f.jpg,https://archives.howelllibrary.org/files/original/d0f50745d015f9584f60bc0b683d84f9.jpg,https://archives.howelllibrary.org/files/original/7764dd4a1e53bed0f44187289403fb74.jpg,https://archives.howelllibrary.org/files/original/c595ae531f7816e78c2744956fe70a41.jpg","Still Image","Photos - Places",1,0
8031,https://archives.howelllibrary.org/items/show/8031,"Howell City Police Station, 121 North Michigan Avenue, Howell, Michigan, 1949","This is a photograph of a police car and two unknown individuals taken in front of the City of Howell Police Station, 121 North Michigan Avenue, Howell, Michigan.<br /><br />It shows the intersection of North Michigan Avenue and East Clinton Street, and in the background is McPherson Memorial Hospital.  Note the brick roadway that is Michigan Avenue.","Police stations","Copyright Undetermined",image/jpeg,Image,1949,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,police,unknown",https://archives.howelllibrary.org/files/original/22ef54fddcd44714bd33bbf761f006ae.jpg,"Still Image","Photos - Places",1,0
8033,https://archives.howelllibrary.org/items/show/8033,"Howell City Police, Chief Reginald H. Evans, Howell, Michigan, 1961","This is a photograph of Chief R. H. Evans, being sworn in as Police Chief by Fred Catrell, City Clerk, Howell, Michigan, 1950's.<br /><br />Reginald H. Evans, of 310 Summit Street, Howell, Michigan was sworn in by City Clerk Fred Catrell on June 5th, 1961.  Chief Evans had for two years fulfilled the duties of that office, having first joined the Howell City Police force in 1951.  <br /><br />Chief R. H. Evans' family included his wife Elsie, and three daughters, Mary, Constance, and Linda.  <br /><br />The six officers serving on the City of Howell Police force in 1961 were, Tholen Wiles, Robert Dutkiewicz, Charles Mason, Anthony A. Meyer, Jr., Douglas D. Connon, and Richard G. Marowsky.","Police chiefs","Copyright Undetermined",image/jpeg,Image,1961-06-05,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,police",https://archives.howelllibrary.org/files/original/dd4a1d5b43befe15376f8e5aeb6ba5f6.jpg,"Still Image","Photos - People",1,0
8032,https://archives.howelllibrary.org/items/show/8032,"Howell, MI Police Station - 1949","Howell, Michigan police station interior. 
121 N. Michigan Avenue
Officers unknown.
1949",Police,"Copyright Undetermined",image/jpeg,Image,1949,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","downtown,howell,police,unknown",https://archives.howelllibrary.org/files/original/751638da23f53b1a3835990da26c23fb.jpg,"Still Image","Photos - Places",1,0
