﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10428,https://archives.howelllibrary.org/items/show/10428,"Howell, Michigan, Early Photograph, Aerial","<p>This photograph appeared in the August 28, 1963 issue of the Livingston County Press, and was originally published February 13, 1935.  Thomas Cotter  found a copy of this photograph in 1935 while going through the effects of his late mother, Mrs. Emma Watkins.  Mrs. Watkins died in 1934, and lived for many years on Fowler Street.  The photograph was said to have been made by photographer, W. E. Cleave  and older persons in the community estimated it was made sometime between 1865 and 1870. The photograph was later taken by Ed Beach and Wilbur Johnson to L. Nelson to be enlarged.  <br /><br /> The view is from the top of Union School and is looking north towards the intersection of Grand River Avenue and Michigan Avenue (Division Street).  The exact year is unknown.</p>
<p>A full description of the buildings in this picture are included in the  1935 Article.  The buildings include a hotel,  bank, dry goods store, grocery, print shop, Masonic Hall, barber shop, and in the distance three buildings on what was then the Bowers farm.<br /><br /><a href=""https://www.newspapers.com/image/453827612/?terms=Watkins%22&amp;match=1"" target=""_blank"" title=""downtown Howell"" rel=""noreferrer noopener"">W.E. Cleave photo</a>  <strong>(in  library use only)<br /><br /><a href=""https://www.newspapers.com/image/453827672/?terms=Watkins%22"" target=""_blank"" rel=""noreferrer noopener"">Tale of Progress Told by Picture February 1935 article</a>  (in library use only)<br /><br /></strong></p>","Aerial photographs^^Buildings","No Copyright - United States",image/jpeg,Image,1865-1870~,,"Fred Teeple",,,"HCDL-ngp-S004-02-0042_u.jpg - A film negative of this same view.",,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial,bank,barber,building,downtown,dry goods,farm,grand river avenue,grocery,hotel,howell,masonic hall,michigan avenue,school",https://archives.howelllibrary.org/files/original/897852596bda19249c3bf3e24ca77a5c.jpg,"Still Image","Photos - Places",1,0
10429,https://archives.howelllibrary.org/items/show/10429,"Aerial View of Howell, Michigan","This is an early aerial view of Howell, Michigan, taken by Cleave, from Union School, believed to be looking south on Michigan Avenue (Division Street, East Street).","Aerial photographs","No Copyright - United States",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,howell,michigan avenue,school",https://archives.howelllibrary.org/files/original/b699fa24ea3c035d1f3e239f2846baaf.jpg,"Still Image","Photos - Places",1,0
5128,https://archives.howelllibrary.org/items/show/5128,"Bridge Building, Howell, Michigan, 1902","This photograph was taken in 1902 depicts the building of  a new bridge to cross the Ann Arbor Railroad Tunnel at East Street (Division Street, Michigan Avenue).  This photograph was included in the 1st National Bank Calendar collection.  The Toledo &amp; Ann Arbor Railroad car is pictured.<br /><br />As noted in the December 17th, 1902 edition of the Livingston Republican, ""The abutements for the new steel bridge over the tunnel near the Baptist Church are being placed.  The work grading down the sides of the tunnel continues"".",Bridges,"No Copyright - United States",image/jpeg,Image,1902,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,howell,michigan avenue,railroad",https://archives.howelllibrary.org/files/original/7b0ad1f3faf4fad2c09c1d73c5b10eec.jpg,"Still Image","Photos - Events",1,0
5194,https://archives.howelllibrary.org/items/show/5194,"McPherson State Bank, Howell, Michigan, 1965","This is a photograph of the McPherson State Bank building, 207 North Michigan Avenue, Howell, Michigan, 1965.","Bank buildings","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell,michigan avenue",https://archives.howelllibrary.org/files/original/326da0cf8dcd825f4cb998a67d94216b.jpg,"Still Image","Photos - Places",1,0
5561,https://archives.howelllibrary.org/items/show/5561,"Howell City Hall, Howell, Michigan","This shows when Howell City Hall was on N.  Michigan Ave.",Buildings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,local government,michigan avenue,police,unknown","https://archives.howelllibrary.org/files/original/385a4461643ded6b9a060c56ec3bab3f.jpg,https://archives.howelllibrary.org/files/original/d0f50745d015f9584f60bc0b683d84f9.jpg,https://archives.howelllibrary.org/files/original/7764dd4a1e53bed0f44187289403fb74.jpg,https://archives.howelllibrary.org/files/original/c595ae531f7816e78c2744956fe70a41.jpg","Still Image","Photos - Places",1,0
5567,https://archives.howelllibrary.org/items/show/5567,"Howell City Hall and Police Department, Howell, Michigan","Howell City Hall was remodeled when it occupied 111 N Michigan Ave. ",Buildings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,local government,michigan avenue","https://archives.howelllibrary.org/files/original/371bbacc291c9baa278cdfabb0e7e463.jpg,https://archives.howelllibrary.org/files/original/d222cd9942bf7eac1b345a0c05bee939.jpg,https://archives.howelllibrary.org/files/original/eea4914272155211ecc8b8a1657dbd4f.jpg,https://archives.howelllibrary.org/files/original/359e60f8136a29078016e4c900d69160.jpg,https://archives.howelllibrary.org/files/original/8beb955864c9eb02b9fdbc4d91b8db91.jpg,https://archives.howelllibrary.org/files/original/878012c111501065610eff6b2aa034fc.jpg,https://archives.howelllibrary.org/files/original/cccac614d67e9e116e15c462e526b39f.jpg,https://archives.howelllibrary.org/files/original/fda9f8dbc64e05a03b5e6af1b4ef69f0.jpg,https://archives.howelllibrary.org/files/original/3ba8fe31bcea7176604baff05f33adf1.jpg,https://archives.howelllibrary.org/files/original/3104b71ede53fa44f34113399ce703e7.jpg,https://archives.howelllibrary.org/files/original/bac4c0a5a0e534dc8244af06daa0ab30.jpg,https://archives.howelllibrary.org/files/original/4067488b2f08b0471c88b71c0ec577fd.jpg","Still Image","Photos - Places",1,0
6236,https://archives.howelllibrary.org/items/show/6236,"Howell Tire Company, 215 South Michigan, Howell, Michigan, August 11, 1959","These photographs were taken at the fire at Howell Tire Company, 215 South Michigan Avenue, Howell, Michigan,  August 1959.  Five persons were injured when a wall fell upon them.  The business was a total loss.<br /><br />Howell Tire Company was owned by Jack Mauls.  The names of the persons in the pictures are unknown.<br /><br /><br /><span style=""text-decoration:underline;"">The Livingston Daily Press &amp; Argus/image/453764056/?terms=%22Howell%20Tire%22%20%20%20%20%20fire%22&amp;match=1 </span><strong>(in library use only)</strong>",Fires,"Copyright Undetermined",image/jpeg,Image,1959/08/11,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fire,howell,michigan avenue,tire,unknown","https://archives.howelllibrary.org/files/original/84f4d1da99591533a4a5f886f3362dc8.jpg,https://archives.howelllibrary.org/files/original/f214b1805b76b75a8323b3aff70cd17f.jpg,https://archives.howelllibrary.org/files/original/4feed1a59bb95f37bebf677957a42488.jpg,https://archives.howelllibrary.org/files/original/76e7b94f8c7d9fb077bb167722404fc4.jpg,https://archives.howelllibrary.org/files/original/0136b501b497c8581b3974a8a0cb9419.jpg,https://archives.howelllibrary.org/files/original/e9391ce5c32548a6d4559ee91a71b7b2.jpg","Still Image","Photos - Places",1,0
6266,https://archives.howelllibrary.org/items/show/6266,"Fire at Hotel Livingston Hotel, Howell, Michigan ","A photo of the Hotel Livingston on fire. A chimney in the building set fire to the dining room celing. There was little damage done to the building by the time firefighters were able to extinguish it. ",Hotels,"No Copyright - United States",image/jpeg,Image,1921,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fire,hotel,howell,michigan avenue",https://archives.howelllibrary.org/files/original/3da24797b32b249bbf570a0e41b9d99b.jpg,"Still Image","Photos - Events",1,0
6285,https://archives.howelllibrary.org/items/show/6285,"Truck Fire, South Michigan Avenue, Howell, Michigan, 1980","These photographs were taken when a garbage truck caught on fire on South Michigan, Howell, Michigan,  across from Zemper Studio, 1980.  The truck and garbage in the streets is noted, and also there is a picture of the City of Howell Fire Department truck.",Fire,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fire,garbage truck,howell,michigan avenue","https://archives.howelllibrary.org/files/original/93a230e34e61bc9e4e66b9f99eba8cc7.jpg,https://archives.howelllibrary.org/files/original/d859022c08c83aeb5bbc3c3d3cbacc28.jpg,https://archives.howelllibrary.org/files/original/048668d536fbca4f01bb0438ee441525.jpg","Still Image","Photos - Events",1,0
6301,https://archives.howelllibrary.org/items/show/6301,"Country Lane Flowers, Howell Michigan  - 1980","Photos of the interior of Country Lane Flowers in 1980. Located at <span>729 S Michigan Avenue, Howell, Michigan. </span>",Floristry,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","florist,howell,michigan avenue","https://archives.howelllibrary.org/files/original/cdd1ee3d4c806080a9a06ee97a1f836e.jpg,https://archives.howelllibrary.org/files/original/623581045c7966b99ccd915c1131ac2c.jpg","Still Image","Photos - Places",1,0
