﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10198,https://archives.howelllibrary.org/items/show/10198,"Abstract for Brighton Township,  Livingston County, Michigan E 1/2 of NE frl. 1/4 of Section 3 and Hartland Township, Livingston County, Michigan  E 1/2 of of SE 1/4 of Section 34 1835-1926","<strong>Names Mentioned</strong><br />Heirome Goodspeed, William Mundy, Sarah Jane Mundy, Abigail Goodspeed, Mary Goodspeed, Warren Sears, Elvira Sears, Orson Tencray, Edson Sears, Pitt Sears, James Edgar, Ada Sears, Bert Sears, Roy Sears, Guy Sears, Zenas Burd, Patrick Walsh, Susannah Sears, Michael Walsh, Laura Ross, Clarence Tenny, Esbon Ross, Charles Kelley, Gustav Baetcke, Louis Howlett, A. Presser, Henry Ross, Martha Ross, Mary Reynolds, F.W. Munsell,","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1926,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,hartland township,land record,probate court record,section3,section34",https://archives.howelllibrary.org/files/original/d21ac71a9745045bc156585db591618c.pdf,Text,"Township Abstracts",1,0
11091,https://archives.howelllibrary.org/items/show/11091,"Abstract for Brighton Township, Genoa Township,  Livingston County, Michigan, W of NW1/4 of Section 19, and E1/2194 of NE1/4 of Section 24, 1833-1946","<strong>Names Mentioned</strong><br /><br />Joe Gates,Ephraim Allen,Benjamin Bontwell,Martin Van Buren,A Van Buren,Andrew Jackson,A Donelson,Dolly Allen,Cornelius Van Alen,Lucas Van Allen,Lydia Van Allen,Lewis Gates,William Bradley,Dibgy Bell,Samuel Skinner,R Lathrop,Joshus Latrop,Albert Crane,The Detroit And Howell Plank Road Company,Benjamin Vealy,Caleb Power,Elvira Power,Alanson Dickinson,Hiram Paddock,John Skinner,Eurotas Hastings,Evander Fisher,Zephraniah Platt,Richard Paddock,John Adam,John Swegles,Silva Paddock,A Dickinson,William Boutwell,Benjamin Boutwell,Weltha Paddock,Jane Dickerson,Alanson Dickerson,Henry Hartman,Caroline Hartman,Nelson Benjamin,Lydia Benjamin,Peter Ackerman,James Hawthorn,Alice Hawthorn,Ernest Winter,A Kelly,Jane Dickenson,Alanson Dickenson,Charles Dorr,Aaron Kelly,Anna Dorr,Lewis Dorr,Ansel Monroe,Sophia Dorr,Herman Dankers,Carsten Dankers,Charles Fishbeck,Adelheit Dankers,Margaret Dankers,Margaret Bitten,William Fry,Helen Fry,Harry Bitten,Adalade Dankers,Margaret Francis,Burton Francis,M Francis,Henry Gerkin,Harriett Porter,Arthur Greenwood,Agnes Francis,Jacob Conrad,Henry Crippen,John Becker,B Vealy,Caleb Powers,Joseph Collins,Elmer Gage,Sallie Gage,Marguerite Fletcher,William Helm,Anna Helm,Margaret Frances,L Smith,William Archer,A Benedict,Richard Lyons,William Mcpherson,E Mcpherson,Hiram Smith,Henry Ratz,Caroline Musch,Maria Webber,A Webber Augusta Webber,Henry Conrad,Louis Conrad,Eugene Stowe,Fred Catrell,Frank Bush,George Steinacker,Hattie Steinacker","Abstracts^^Probate records^^Death records^^Marriage records^^Court records","No Copyright - United States",application/pdf,Text,1833/1946,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,genoa township,land record,marriage record,probate court record,section19,section24",https://archives.howelllibrary.org/files/original/3f3acf498cb17f5c0e1c0f81531726a1.pdf,Text,"Township Abstracts",1,0
11323,https://archives.howelllibrary.org/items/show/11323,"Abstract for Brighton Township, Genoa Township,  Livingston County, Michigan, W1/2 of NW part of the SW1/4 of Section 30, 1920-1929","<strong>Names Mentioned</strong><br /><br />Frank Hyne,Elizabeth Hyne,Fred Grant,Pere Marquette Railroad,John Scrimshaw,Peoples Realty Company,Smith And Mcphersons Addition,E Drewry,Isabel Grant,Isabel Young,William Hyne,De Witt Cooper,Cora Cooper",Abstracts,"No Copyright - United States",application/pdf,Text,1920/1929,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,genoa township,land record,section30",https://archives.howelllibrary.org/files/original/cdadb799b607188c5163b7a4ae539c24.pdf,Text,"Township Abstracts",1,0
11447,https://archives.howelllibrary.org/items/show/11447,"Abstract for Brighton Township, Green Oak Township,  Livingston County, Michigan, SW 1/4 of Section 30, Section 10, 1835-1929","<strong>Names Mentioned</strong><br /><br />Carl Conrad,Esther Conrad,George Killins,Candace Killins,George Knight,Emma Marsh,Maude Dennis,Nina Cord,Newton Truxton,Mattie Truxton,John Cord,Brighton Light And Power Co.,William Miller,Nelson Benjamin,Lydia Benjamin,Alice Benjamin,Theresa Benjamin,Alice Davis,Edwin Bidwell,Eugene Sweet,Estella Bidwell,Wallace Long,Jennie Sweet,Phebe Long,Gustav Baetcke,Amelia Baetcke,E. G. Mcpherson,Rosa Mcpherson,Alex Mcpherson,Julia Mcpherson,A. M. Sweet,John Mccabe,Ambrose Sweet,Maria Sweet,William Mcpherson,Edward Mcpherson,Hiram Smith,Harriet Smith,Jennie Mcpherson,Frank Mcpherson,John Mcpherson,Elizabeth Cushing,John Cushing,Benjamin Cushing,Lovisa Cushing,Daniel Lee,Laura Lee,George Lee ,Ann Lee,Sophia Peck,George Peck,Charles Hyne,Hannah Hyne,Lawrence Charbneau,City Of Brighton,The Detroit Edison Co.,Celia Charneau,Bankers Trust Company","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1929,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,green oak township,land record,probate court record,section10,section30",https://archives.howelllibrary.org/files/original/204b92e002f9f05dec764030d16af6d2.pdf,Text,"Township Abstracts",1,0
11394,https://archives.howelllibrary.org/items/show/11394,"Abstract for Brighton Township, Iosco Township, Section 30, Section 16, Section 31, Section 21, Livingston County, Michigan, SW 1/4 of Section 30, 1837-1912","<strong>Names Mentioned</strong><br /><br />William Noble,Stephen Nelson,Nobles Plat,Thomas Lamorent,Elizabeth Lamorent,John Smith,Catherine Mclaughlin,Belle Miniham,John Miniham,John Miriham,Belle Miriham,Father Baurngarton,Daniel Morrison,William Stuhrburg,Frederick Stuhrburg,Detroit And Howell Plank Road Company,William Clark,William Stuhrberg,Frederick Stuhrberg,William Winklehous,William Winklehaus,William Winkelhous,Helen Stuhrberg,Helen Stuhrbert,Charles Placeway,William Stuhrgery,Henry Blake,Patrick Mclaughlin,Flora Mclaughlin,John Mclaughlin,Ebenezer Perry,Henry Haskell,William Terbush,George Hand,Orson Quackenbush,John Cushing,Elizabeth Cushing,Abram Dean,Prozey Noble,Olney Hawkins,Mary Hawkins,Horace Comstock,Josiah Turner,Elizabeth Quackenbush,Mary Clark,Cloe Clark,John W,William Rhody,Ann Mariah,James W,Jacintha Clark,Benjamin Clark,Andrew Jackson,A Donelson,Sarah Comstock","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1837/1912,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,iosco township,land record,probate court record,section16,section21,section30,section31",https://archives.howelllibrary.org/files/original/b2686c3caae57c56bd60dc66454f4443.pdf,Text,"Township Abstracts",1,0
10814,https://archives.howelllibrary.org/items/show/10814,"Abstract for Brighton Township, Livingston County, Michigan  E 1/2 of the SW Section 10 1834-1942","<strong>Names Mentioned</strong><br /><br />Richard Lyons,Andrew Jackson,Martha Lyons,Robert Sleaford,Mary Sleeford,Thomas Woulds,John Mcclements,William Koplick,Jessie Koplick,James Mccarthy,Benjamin Clark,Kate Clark,Ella Wood,Louis Quick,Jessie Quick,Robert Sleeford,Thomas Young,James Young,Caroline Boylan,Emily Bitten,Harriett Richmond,Sophia Young,Hattie Richman,Lydia Youngs,Kittie Montague,John Quick,Leroy Quick,Edna Hutchinson,William Lyons,Catherine Quick,Mary Quick,Willis Lyons,William Felt,Loucille Felt,Celestia Parshall,William Bidwell,Jessie Krolick,Anna Woulds,Thebe Hicks,Mary Campbell,Jennie Coplick,Lewis Quick,Charles Schaffer","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1834/1942,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section10,section15,section5,section6,section9",https://archives.howelllibrary.org/files/original/5b7385591d6fe3c24baa61f17c93f63e.pdf,Text,"Township Abstracts",1,0
11371,https://archives.howelllibrary.org/items/show/11371,"Abstract for Brighton Township, Livingston County, Michigan  NE 1/4 of NE 1/4 of Section 31 and SE 1/4 of SE 1/4 of Section 30 and SW 1/4 of SW 1/4 of Section 29 1939-1941","<strong>Names Mentioned</strong><br />Brighton Woods,Charles Burton,Thomas Leith,Francis Micaels,Helen Michaels,Vernon Brown,John Mustard,Rose Burton,Ethel Leith,Burton Properties,Grace Teagan,Archie Mcgregor,Helen Mcgregor",Abstracts,"No Copyright - United States",application/pdf,Text,"1939/1941
","To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section29,section30,section31",https://archives.howelllibrary.org/files/original/6ecbaf88258f672de8d1af32d9cf37ee.pdf,Text,"Township Abstracts",1,0
10218,https://archives.howelllibrary.org/items/show/10218,"Abstract for Brighton Township, Livingston County, Michigan  SE 1/4 of SW 1/4 of Section 33 and Green Oak Township, Livingston County, Michigan NE part of NW frl. 1/4 and NW part of NW frl. 1/4 of Section 4 1833-1920","<strong>Names Mentioned</strong><br />E Drewry,Fonda Lake Subdivision,Phebe Burnett,John Mundy,Stephen Bonnell,William Burnett,Helen Burnett,John Doremus,Catherine Doremus,Caleb Edson,Lovina Edson,Sherman Dix,Jacob Doremus,Esther Doremus,William Clark,Jacintha Clark,Hierome Goodspeed,Floyd Williams,Southerland Williams,Jotham Goodspeed,Rebecca Goodspeed,Charles Sidway,Susan Sidway,Ernest Loehne,Joseph Blackwell,Wilhelmina Loehne,John Schmidt,John Smith,Chas Sidway,Louisa Loehne,Hugh Bergin,Richard Bergin,Frank Marvin,Harriett Bonnell,Lucian Sanger,Lewis Fonda,Lovinia Fonda,Island Lake Association,Island Lake Camp Association,Adam Brown,Ella Brown,Willis Hale,Warren Clark,Alonzo Olds,Calvin Goodspeed,Abigail Goodspeed,Mary Chambers,Elias Pond,Josiah Turner,Susan Woodin,Ada Treadwell,Ellen Bergin,Henry Bergin",Abstracts,"No Copyright - United States",application/pdf,Text,1833/1920,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,green oak township,land record,section33,section4",https://archives.howelllibrary.org/files/original/bbabf9c69e19eefe9cb40404f9bd6a06.pdf,Text,"Township Abstracts",1,0
11192,https://archives.howelllibrary.org/items/show/11192,"Abstract for Brighton Township, Livingston County, Michigan  W 1/2 of N 1/2 of W 1/2 of SW frl, 1/4 Section 30, Abstract for Genoa Township, Livingston County, Michigan N 1/2 of SE 1/4 of Section 25 1837-1926","<strong>Names Mentioned</strong><br />Elizabeth Cushing,John Cusing,Benjamin Cushing,Lovisa Cushing,William Noble,Truman Wordan,William Cobb,John Weimeister,Job Durfee,Lavina Durfee,Catherina Weimeister,David Mason,Mary Mason,Darius Lewis,John Gould,Joshua Waterman,Phebe Lewis,Detroit &amp; Howell R.r.co.,Auditor General,Levi Smith,Henry Hariman,Mary Smith,Burr Smith,Hartwell Lewis,James Lewis,Webster Lewis,Mary Lewis,Libbie Lewis,Elizabeth Lewis,Philander Lewis,Harry Haven,Henry Hartman,Charline Hartman,Andrew Waddell,Sally Haven,Perley Skilbeck,William Munsen,William Munson,Sarah Munson,Joseph Skilbeck,Mary Skilbeck,Elizabeth Waddell,Detroit, Lansing And Northern R.r.co.,Monroe Britton,Harriet Britton,George Pitkin,Idella Pitkin,John Scrimshaw,The People's Realty Co.,Frank Hyne,Ira Bingham","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,"1837/1926
","To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section30",https://archives.howelllibrary.org/files/original/8d45610dfb8cba2931a97348548dc4a7.pdf,Text,"Township Abstracts",1,0
12107,https://archives.howelllibrary.org/items/show/12107,"Abstract for Brighton Township, Livingston County, Michigan , SE1/4 of Section 32 1835-1927","<strong>Names Mentioned</strong><br /><br />John Mundy,Edward Mundy,William Burnett,Helen Burnett,John Doremus,Catherine Doremus,Jacob Doremus,Esther Doremus,Sherman Dix,William Clark,Jacintha Clark,Hierome Goodspeed,Jotham Goodspeed,Rebecca Goodspeed,Charles Sidway,Susan Sidway,Ernest Loehne,Wilhelmina Lochne,John Schmidt,William Loehne,Louisa Loehne,Hugh Bergin,Richard Bergin,Edward Decker,Frank Marvin,Lewis Fonda,Ella Decker,Arthur Wood,H Branch,Anna Branch,F Hyne,Elizabeth Hyne,Nora Wood,Henry Branch,William Wurts,Frank Bergin,Charles Smith,Ernest Doehne,Gustav Baetcke,Maria Wurts,Joseph Blockwood,Elias Pond,Selden Miner,Susan Wooden,Ada Treadwell,Adah Treadwell,Arthur Branch,Franklin Hyne,Brighton State Bank,E Drewry",Abstracts,"No Copyright - United States",application/pdf,Text,1835/1927,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section32",https://archives.howelllibrary.org/files/original/f64915f22127540821623668c37f19dd.pdf,Text,"Township Abstracts",1,0
