﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9328,https://archives.howelllibrary.org/items/show/9328,"Downtown Howell, Michigan 1984","Downtown Howell, Michigan -1984
210  W. Grand River Avenue, Howell, Michigan
Little Caesars Pizza
North side of Grand River Avenue, between  Walnut St. and Center St.
Partial view of 204 W. Grand River Avenue and 212 W. Grand River Avenue.
Vehicles shown.",,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,downtown,grand river avenue,howell,store",https://archives.howelllibrary.org/files/original/716fadadb966f84ad4f3d17ca516adb0.jpg,"Still Image","Photos - Places",1,0
9330,https://archives.howelllibrary.org/items/show/9330,"109 W. Grand River Avenue, Howell, Michigan -1984","109 W. Grand River Avenue, Howell, Michigan - 1984<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,grand river avenue,howell,R/UDAT",https://archives.howelllibrary.org/files/original/76515c695b737febc3e96503ff16f186.jpg,"Still Image","Photos - Places",1,0
9331,https://archives.howelllibrary.org/items/show/9331,"Howell Michigan, Downtown Photo, 1984","This photograph is labeled Downtown Howell, Michigan, Plaza, 1984.<br /><br />The exact location of this photograph is unknown.",Building,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,howell,unknown",https://archives.howelllibrary.org/files/original/5f14d07251b8bfc2787be234757b1a12.jpg,"Still Image","Photos - Places",1,0
9332,https://archives.howelllibrary.org/items/show/9332,"Downtown Howell, Michigan 1984","Downtown Howell, Michigan 1984
116 W. Grand River Avenue, Howell, Michigan
D&C Store - north east corner of the building.
Located on the south west corner of Grand River Ave. and Michigan Ave., known locally as Main Four.
Unknown pedestrians and store signs are visible.",,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,dimestore,downtown,grand river avenue,howell,store,unknown",https://archives.howelllibrary.org/files/original/7dd34b183df9def6d9357ec437d3e25b.jpg,"Still Image","Photos - Places",1,0
9333,https://archives.howelllibrary.org/items/show/9333,"Downtown Howell, Michigan 1984

","Downtown Howell, Michigan 1984
116 W. Grand  River Avenue, Howell, Michigan
D&C Store - north east corner of the building. 
Located on the south west corner of Grand River Ave. and Michigan Ave., known locally as Main Four.
View of Family Restaurand and other buildings on the south side of Grand River Ave. between Michigan Avenue and Walnut Street, looking west.
Vehicles and signage visible.",,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,dimestore,downtown,grand river avenue,howell,store",https://archives.howelllibrary.org/files/original/2782e3d282b613756c6e271006d583e2.jpg,"Still Image","Photos - Places",1,0
9334,https://archives.howelllibrary.org/items/show/9334,"Downtown Howell, Michigan 1984","Downtown Howell, Michigan 1984
117 W. Grand River Avenue, Howell, Michigan
South side of Grand River Avenue
Pick-A-Pair Shoe Outlet
Partial view of Garlands Mens Apparel 118 W. Grand River Avenue
Vehicles.",,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,downtown,grand river avenue,howell,store,unknown",https://archives.howelllibrary.org/files/original/a36edb5c4886ce7aee1baf2ebf37ed0a.jpg,"Still Image","Photos - Places",1,0
9335,https://archives.howelllibrary.org/items/show/9335,"Downtown Howell, Michigan 1984 ","Downtown Howell, Michigan -1984 
112 E. Grand River Avenue, Howell, Michigan 
Howell Travel Service 
Partial view of 110 E. Grand River Avenue",,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,downtown,grand river avenue,howell,store",https://archives.howelllibrary.org/files/original/52f16e84cf2d3a7eec94dd1d764e060d.jpg,"Still Image","Photos - Places",1,0
9358,https://archives.howelllibrary.org/items/show/9358,"401 W. Grand River Avenue, Howell Masonic Temple, Howell, Michigan - 1984","Howell Masonic Temple, 401 W. Grand River Avenue, Howell, Michigan, 1984.  <br /><span>Howell Masonic Lodge 38 F. &amp; A.M.<br />Signage on outside of building: Masonic Temple<br /></span><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,grand river avenue,howell,masonic lodge,R/UDAT,unknown",https://archives.howelllibrary.org/files/original/bf3d18bdad65c31498fd961b9bccdd6a.jpg,"Still Image","Photos - Places",1,0
9366,https://archives.howelllibrary.org/items/show/9366,"415 &amp; 421 W. Grand River Avenue, Howell, Michigan - 1984","415 &amp; 421 W. Grand River Avenue, Howell, MI<br /><br />This photograph is of the southside of the 400 block of West Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view are two homes.<br /><br /><span>In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.</span><br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Home^^Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,grand river avenue,howell,R/UDAT",https://archives.howelllibrary.org/files/original/0aa4cbc2aa53e81beab4bc1c21f8407d.jpg,"Still Image","Photos - Places",1,0
9377,https://archives.howelllibrary.org/items/show/9377,"West Grand River Avenue, Howell","West Grand River Avenue, Howell, Michigan
View of the south west block at the intersection of Grand River Ave. and Michigan Ave, known locally as the Main Four.
101-123 W. Grand River Avenue
D&C General Store, pedestrians, vehicles pictured.
Appears to be be later than 1930.
",,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,downtown,grand river avenue,howell,store",https://archives.howelllibrary.org/files/original/1bde6fd54aa75c41fe253a363d9d4732.jpg,"Still Image","Photos - Places",1,0
