﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6894,https://archives.howelllibrary.org/items/show/6894,"Austin &amp; Blue Manufacturing Building, 1115 Sutton Street, Howell, Michigan, 1970","These 1970 photographs are of 1115 Sutton Street, Howell, Michigan, the Austin &amp; Blue Manufacturing Inc. building.  ","Manufacturing industries","Copyright Undetermined",image/jpeg,Image,1970,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,manufacturer","https://archives.howelllibrary.org/files/original/4593b508fa56deb0dc46634d6e592817.jpg,https://archives.howelllibrary.org/files/original/344df70b2d4639aa48b065eedda88a7a.jpg","Still Image","Photos - Places",1,0
6848,https://archives.howelllibrary.org/items/show/6848,"Bob Kauserud, Chem-Trend, Inc. Howell, Michigan, 1975","This is a portrait of Bob Kauserud, Chem-Trend Inc., Howell, Michigan, 1975.",Person,"Copyright Undetermined",image/jpeg,Image,1975,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,manufacturer",https://archives.howelllibrary.org/files/original/f505c063c3a58f5b681ed5c7f3943dd6.jpg,"Still Image","Photos - People",1,0
6835,https://archives.howelllibrary.org/items/show/6835,"Bob Kauserud, Chem-Trend, Inc., Howell, Michigan, 1980","These are portraits of Bob Kauserud, Chem-Trend, Inc., Howell, Michigan,  1980.",Persons,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,manufacturer","https://archives.howelllibrary.org/files/original/ef4cd612d5b5c05c681837073a9086d3.jpg,https://archives.howelllibrary.org/files/original/d2dbc31aa17229dccfe97f525adfec91.jpg","Still Image","Photos - People",1,0
6886,https://archives.howelllibrary.org/items/show/6886,"Carpentry Engineering Incorporated, 3400 East Grand River Avenue, Howell, Michigan, 1973","These photographs are of Carpentry Engineering Incorporated, a modular home plant that built prefabricated housing,  1973. The plant was located at 3400 East Grand River Avenue, Howell, Michigan.","Prefabricated house industry","Copyright Undetermined",image/jpeg,Image,1973,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","housing,howell,manufacturer","https://archives.howelllibrary.org/files/original/4ee7ad90d0f38181ae0eeaa15c16d8d8.jpg,https://archives.howelllibrary.org/files/original/87a04804e179a9a3540af1fd8f06d6ce.jpg","Still Image","Photos - Places",1,0
6817,https://archives.howelllibrary.org/items/show/6817,"Charles Bonny, Supervisor, Howell Electric Motors Company, Howell, Michigan, 1945","This is a portrait of Charles Bonny, Howell Electric Motors, Company, Electric Apparatus, 409 Roosevelt, Howell, Michigan, 1945.   Charles Bonny was a Supervisor of Shipping at this plant.",Person,"Copyright Undetermined",image/jpeg,Image,1945,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,manufacturer",https://archives.howelllibrary.org/files/original/34e0d771c0773ea6d6e7875880390e85.jpg,"Still Image","Photos - People",1,0
6878,https://archives.howelllibrary.org/items/show/6878,"Claud Hammell, Howell Electric Motors Company, Howell, Michigan, 1955","This is a portrait of Claud Hammell, of Howell Electric Motors, Company, Electric Apparatus, 409 Roosevelt, Howell, Michigan, 1955.",Person,"Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,manufacturer",https://archives.howelllibrary.org/files/original/59cc30fb1b8443f914b8e382c99b1ac2.jpg,"Still Image","Photos - People",1,0
6837,https://archives.howelllibrary.org/items/show/6837,"Dave Hibner, Chem-Trend, Inc., Howell, Michigan, 1983","These portraits are of Dave Hibner, Chem-Trend, Inc., 3205 East Grand River Avenue, Howell, Michigan, 1983.",Persons,"Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,howell,manufacturer","https://archives.howelllibrary.org/files/original/a1871d5375f36c059b6f785cc318c960.jpg,https://archives.howelllibrary.org/files/original/e2f94e531ac3428312fd4cd6fa9825ff.jpg","Still Image","Photos - People",1,0
6808,https://archives.howelllibrary.org/items/show/6808,"Diversified Packaging Company, 730 Isbell, Howell, Michigan, 1978","This photograph of the plant of Diversified Packaging Company, 730 Isbell Street, Howell, Michigan, 1978.","Packaging machinery industry","Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,manufacturer",https://archives.howelllibrary.org/files/original/716220ec49356e7e39c8e5617af8b99a.jpg,"Still Image","Photos - Places",1,0
6844,https://archives.howelllibrary.org/items/show/6844,"Fisher Tool &amp; Die, Howell, Michigan","This is a photograph of the Fisher Tool &amp; Die building, 115 University Drive, Howell, Michigan.  In 1960, Joseph F. Cook of Dearborn bought this tool &amp; die factory from its founder Harry Fisher, who had founded the business sixteen years earlier.<br /><br />The year is unknown.<br /><br /><span style=""text-decoration:underline;"">The Livingston Daily Press &amp; Arbus/image/453555339/?terms=%22Fisher%20Tool%22%20%20%20%22joseph%20Cook%22&amp;match=1   </span><strong>(in library use only)</strong>","Tool and die industry","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,manufacturer,tool",https://archives.howelllibrary.org/files/original/c4da948b59e9fd12bbb8eda7ffc69718.jpg,"Still Image","Photos - Places",1,0
6846,https://archives.howelllibrary.org/items/show/6846,"Howell Electric Motors Company, Aerial View, Howell, Michigan, 1960","This is an aerial view of Howell Electric Motors, Company, Electric Apparatus, 409 Roosevelt Street, Howell, Michigan,  1960.<br /><br />This photograph looks northeast; north of the plant is Mt. Olivet Cemetery, and Thompson Lake.  Visible just south of the plant is the Ann Arbor Railroad Tracks, intersected by Roosevelt Street.","Manufacturing industries","Copyright Undetermined",image/jpeg,Image,1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,cemetery,howell,lake,manufacturer,railroad",https://archives.howelllibrary.org/files/original/f8a0218b934aaaf8b7c299c25cf96682.jpg,"Still Image","Photos - Places",1,0
