﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10658,https://archives.howelllibrary.org/items/show/10658,"Howell High School, Baseball Team, Howell, Michigan, 1903","This is a photograph of the 1903 Howell High School, Howell, Michigan, Baseball Team.<br /><br />The members of the team were Roy Newcomb, Pat Newcomb, George Hammell, Irv Young, ""Curly"" Barnes, ""Reddy"" Lewis, Bert Tooley, Olie Morgan, ""Jack"" Parker, Fred Calvert, and the Manager was Professor Miles.","High school athletes","No Copyright - United States",image/jpeg,Image,1903,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell,howell high school","https://archives.howelllibrary.org/files/original/997ed54b3a7111a4fb7f3754b32572b8.jpg,https://archives.howelllibrary.org/files/original/a42b82a709d88545e0c1200ecd64f8f4.jpg","Still Image","Photos - People",1,0
10528,https://archives.howelllibrary.org/items/show/10528,"Aerial Photograph, Howell, Michigan, 1960's","This is an aerial photograph of Howell, Michigan, taken to the west of Page Field, looking south.  In view, is the Ann Arbor Railroad Track, Purdy and Woodruff Lumberyard next to the tracks, a baseball field that was formerly present just north of the railroad tracks, and the streets in view include Barnard, running north/south; East Clinton Street, running east/west, and East Grand River Avenue.  The old St. Joseph Catholic Church which stood at the intersection of Grand River Avenue and Fowler Street is gone and is replaced by a grocery store, Wrigley which opened in 1963 or Sefa's which came later. Fowler Street runs north/south is noted.  There are people on the baseball field.","Aerial cinematography","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial,baseball,church,grocery,howell,lumberyard,page field,railroad",https://archives.howelllibrary.org/files/original/231f0c1fcba67cc4d899967310d3ae1f.jpg,"Still Image","Photos - Places",1,0
10356,https://archives.howelllibrary.org/items/show/10356,"Early Howell Baseball Team, East Ward School, Howell, Michigan","This is a photograph of an early Howell High School Baseball Team standing in front of East Ward School, Howell, Michigan.<br />The names of the persons and date are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell,school,unknown",https://archives.howelllibrary.org/files/original/f72c3586afa78dcbb7d6344bf9cb5991.jpg,"Still Image","Photos - People",1,0
10176,https://archives.howelllibrary.org/items/show/10176,"Howell High School Baseball, Howell, Michigan - 1966/1967","Howell High School Baseball, Howell, Michigan - 1966/1967<br /><br />unknown players","High school athletes^^Baseball","Copyright Undetermined",image/jpeg,Image,1966/1967,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell high school,unknown",https://archives.howelllibrary.org/files/original/2a323f52ba64ef3f35cb40b6e7bbd1d6.jpg,"Still Image","Photos - People",1,0
10155,https://archives.howelllibrary.org/items/show/10155,"Howell High School Alumni Baseball Game, Howell, Michigan - 2009","Howell High School Alumni Baseball Game, Howell, Michigan - 2009 (HCDL-bd-Howell-High-School-Alumni-Baseball-Game_m.mp4)<br /><br />Mentioned in the news articles<br /><br /><a href=""https://livingstondaily.newspapers.com/image/480903817/?terms=%22Howell%20alumni%22"" target=""_blank"" rel=""noreferrer noopener""><span style=""text-decoration:underline;"">View Page 13 of the July 17, 2009 Livingston County Daily Press &amp; Argus Article</span></a>  <strong>(in library use only)</strong><br /><br /><a href=""https://livingstondaily.newspapers.com/image/480903840/?terms=%22Howell%20alumni%22"" target=""_blank"" rel=""noreferrer noopener""><span style=""text-decoration:underline;"">View Page 14 of the July 17, 2009 Livingston County Daily Press &amp; Argus Article</span></a>  <strong>(In library use only)<br /></strong><br />
<ul>
<li>Rich Robinson</li>
<li>Ted Klontz</li>
<li>Jim Murray</li>
<li>Jeff Minock</li>
<li>Bruce Campbell</li>
<li>Gary Merians</li>
<li>Chuck LeMay</li>
<li>Shane Gerkin</li>
<li>Scott Gerkin</li>
<li>Jeff Gerkin</li>
<li>Howell High School Baseball field</li>
</ul>","Baseball^^Alumni and alumnae","Copyright Undetermined",video/mp4,"Moving Image",2009-07,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell high school",https://archives.howelllibrary.org/files/original/bb07b536b4e03784df5f5ecd90e07bd8.jpg,"Moving Image",Videos,1,0
9103,https://archives.howelllibrary.org/items/show/9103,"Brighton High School, Brighton, Michigan Baseball Team - 1868/1929","Brighton High School, Brighton, Michigan Baseball Team - 1868/1929","Baseball teams^^High school athletes","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,brighton,school,unknown",https://archives.howelllibrary.org/files/original/9f161e61b19bbd2af039d3f2d52c903b.jpg,"Still Image","Photos - People",1,0
8855,https://archives.howelllibrary.org/items/show/8855,"Howell Baseball, Howell, Michigan-Early Years","Howell Baseball, Howell, Michigan-Early Years<br /><br />unknown year or location","High school athletes^^Baseball","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell,unknown",https://archives.howelllibrary.org/files/original/13f71d4f9fb490f91f4b917975fa32f4.jpg,"Still Image","Photos - People",1,0
8854,https://archives.howelllibrary.org/items/show/8854,"Howell High School Baseball Team, Howell, Michigan - 1910","Howell High School Baseball Team, Howell, Michigan - 1910<br /><br />unknown people","Baseball^^High school athletes","No Copyright - United States",image/jpeg,Image,1910,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell high school,unknown","https://archives.howelllibrary.org/files/original/10973efc1be673b934a36b3e0774a86f.jpg,https://archives.howelllibrary.org/files/original/b43f1117031f677e85606993e0f7237b.jpg","Still Image","Photos - People",1,0
8852,https://archives.howelllibrary.org/items/show/8852,"Howell High School Baseball Team, Howell, Michigan","Howell High School Baseball Team, Howell, Michigan<br /><br />unknown year and people","High school athletes^^Baseball","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell high school",https://archives.howelllibrary.org/files/original/03cb413366bb00839b3f765979eedd89.jpg,"Still Image","Photos - People",1,0
8851,https://archives.howelllibrary.org/items/show/8851,"Howell High School Baseball, Howell, Michigan - Early Years","Howell High School Baseball, Howell, Michigan - Early Years<br /><br />Unknown year and people","High school athletes^^Baseball","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell high school,unknown",https://archives.howelllibrary.org/files/original/8b8b56cd5b6b3da7407b235f07d7d8bf.jpg,"Still Image","Photos - People",1,0
