﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8866,https://archives.howelllibrary.org/items/show/8866,"1961-1962 Howell High School Yearbook Photos for ""The Torch"", Howell, Michigan","This is a photograph done for the 1961-1962 Howell High School Yearbook, ""The Torch"".  It shows a classroom; the names of the students and teacher are unknown.","High school students","Copyright Undetermined",image/jpeg,Image,1961/1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,student,teacher,unknown",https://archives.howelllibrary.org/files/original/36a3ea72b5c2bcfa4241ab3afc2f6d5a.jpg,"Still Image","Photos - People",1,0
8867,https://archives.howelllibrary.org/items/show/8867,"1961-1962 Howell High School Yearbook Photos for the Torch","1961-1962 Howell High School Yearbook Photos for the Torch
Unknown students","Student activities","Copyright Undetermined",image/jpeg,Image,1961/1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,student,unknown",https://archives.howelllibrary.org/files/original/808e8c8f15474785b9336fb71a12b52a.jpg,"Still Image","Photos - People",1,0
8868,https://archives.howelllibrary.org/items/show/8868,"1961-1962 Howell High School Yearbook Photos for the Torch","1961-1962 Howell High School Yearbook Photos for the Torch
Classroom
Unknown teacher and student","Classroom environment","Copyright Undetermined",image/jpeg,Image,1961/1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,student,teacher,unknown",https://archives.howelllibrary.org/files/original/4f05657207c3f6d3893b03f2a7d18e7f.jpg,"Still Image","Photos - People",1,0
8869,https://archives.howelllibrary.org/items/show/8869,"1961-1962 Howell High School Yearbook Photos for the Torch","1961-1962 Howell High School Yearbook Photos for the Torch
Classroom
Unknown student and teacher","Classroom environment","Copyright Undetermined",image/jpeg,Image,1961/1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,student,teacher,unknown",https://archives.howelllibrary.org/files/original/bbbbf51a27cafa406196a96cc15563aa.jpg,"Still Image","Photos - People",1,0
8870,https://archives.howelllibrary.org/items/show/8870,"1961-1962 Howell High School Yearbook Photos for the Torch","1961-1962 Howell High School Yearbook Photos for the Torch
Cafeteria
Unknown cafeteria workers and students",Cafeterias,"Copyright Undetermined",image/jpeg,Image,1961/1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,student,unknown",https://archives.howelllibrary.org/files/original/b596e35ce465e062fca613df741e3c38.jpg,"Still Image","Photos - People",1,0
8871,https://archives.howelllibrary.org/items/show/8871,"1961-1962 Howell High School Yearbook Photos for the Torch","1961-1962 Howell High School Yearbook Photos for the Torch
Classroom
Unknown teacher and students","Classroom environment","Copyright Undetermined",image/jpeg,Image,1961/1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,student,teacher,unknown",https://archives.howelllibrary.org/files/original/fb22f67a42beac15a3a95be528fae101.jpg,"Still Image","Photos - People",1,0
8901,https://archives.howelllibrary.org/items/show/8901,"1961-1962 Howell High School Yearbook Photos for the Torch","1961-1962 Howell High School Yearbook Photos for the Torch
Classroom
Unknown students and teacher","Classroom environment","Copyright Undetermined",image/jpeg,Image,1961-1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,student,teacher,unknown",https://archives.howelllibrary.org/files/original/2ef47f92944618c1626d11a8fe003ec0.jpg,"Still Image","Photos - People",1,0
8902,https://archives.howelllibrary.org/items/show/8902,"1961-1962 Howell High School Yearbook Photos for the Torch","1961-1962 Howell High School Yearbook Photos for the Torch
Classroom
Unknown students and teacher","Classroom environment","Copyright Undetermined",image/jpeg,Image,1961-1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,student,teacher,unknown",https://archives.howelllibrary.org/files/original/102f99923bf21b8c639c48a31f869fd4.jpg,"Still Image","Photos - People",1,0
8322,https://archives.howelllibrary.org/items/show/8322,"Howell High School, Howell, Michigan, Early class at Union School","This is a photograph labeled, ""Early Class at Union High School"", Howell, Michigan.  Union High was open from 1868 to 1919.<br /><br />The date and names of the persons in the photograph are unknown.","High school students","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,student,unknown",https://archives.howelllibrary.org/files/original/5d28d3531dc716a7229a13a22ed7cf0e.jpg,"Still Image","Photos - People",1,0
8289,https://archives.howelllibrary.org/items/show/8289,"Michigan Avenue Middle School, Howell, Michigan, Students, 1980","This 1980 photograph of Michigan Avenue Middle School Students, Howell, Michigan, was taken in the auditorium.  The names of the students are unknown.","Middle school students","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,middle school,student,unknown",https://archives.howelllibrary.org/files/original/66483265706a191054834ba7f511ec5d.jpg,"Still Image","Photos - People",1,0
