﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11067,https://archives.howelllibrary.org/items/show/11067,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 of Section 21 1841-1926","<strong>Names Mentioned</strong><br />Benjamin Conklin,Cato Alexander,Richard Lyon,Eliza Alexander,Richard Lyons,Martha Lyons,Frederick Smith,Mary Smith,Francis Conaly,Mary Conely,Francis Conely,Effie Conely,Willard Crout,Melissa Crout,Lois Birkenstock,Elmer Boice,Rosina Boice,Ira Bingham,John Hilton,Nellie Hilton,Henry Bingham","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1841/1926,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section21",https://archives.howelllibrary.org/files/original/dd6681801a81c0c1874f8eaba32cf9eb.pdf,Text,"Township Abstracts",1,0
11147,https://archives.howelllibrary.org/items/show/11147,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 of Section 28 1834-1945","<strong>Names Mentioned</strong><br />Frank Bush,William Conely,Andrew Jackson,A. J. Donalson,Eliza Conely,Samuel Conely,Amelia Conely,George Warner,Judson Warner,Herbert Warner,Ora Morgan,Willis Lyons,Laura Warner,Esther Yerkes,Louisa Conely,Charles Hyne,Albert Smith,Jane Smith,Jerry Jacoby,Jennie Jacoby,The Pure Oil Company","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1834/1945,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section28",https://archives.howelllibrary.org/files/original/d935ed02706460349c5bcb8247286cfe.pdf,Text,"Township Abstracts",1,0
11986,https://archives.howelllibrary.org/items/show/11986,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 of Section 31 1835-1951","<strong>Names Mentioned</strong><br /><br />Truman Worden,Martin Van Buren,A Van Buren,Asahal Barrows,Amelia Barrows,Sanford Bancroft,Catherine Bancroft,Cornelius Post,Leah Post,Calvin Goodspeed,Joseph Placeway,Ann Placeway,Matilda Placeway,George Placeway,John Placeway,Mary Gidley,Manley Smith,Mary Digley,Mary Placeway,Lyman Judson,Gales Plat,Franklin Smith,Matilda Smith,Edwin Gidley,JUohn Smith,Royal Rumsey,J Smith,J Jennings,Jacob Kanouse,James Lee,Samantha Lee,Augustus Reiner,Richard Lyons,Julia Judson,Agustus Reiner,Matilda Reiner,Detroit And Howell Railroad Company,Detroit Lansing And Lake Michigan Railroad Company,Osborn Elliott,Maryette Elliott,Joseph Burch,Polly Burch,Edmond Barnes,Patrick Mccabe,Ann Mccabe,Hugh Mccabe,James Mccabe,Bridget Case,Bridget Mccabe,Schnyder Hayes,Mary Mccabe,Deborah Cole,Henry Finley,Charles Placeway,Alta Placeway,William Updike,Sarah Updike,Sarah Wiesansell,Classie Forbes,Gladys Miller,Willis Lyons,Beatrice Smith,Panhandle Eastern Pipe Line Company,Fred Richmond,Florence Richmond,Ira Case,Mcpherson State Bank,Evelyn Musson,Eric Reiner,Thurber Cornell","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1835/1951,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/c6a5139ca164c3dd78a4de521e4f0750.pdf,Text,"Township Abstracts",1,0
11117,https://archives.howelllibrary.org/items/show/11117,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 of W 1/2 of SE 1/4 Section 27 1836-1933","<strong>Names Mentioned</strong><br />Joseph Flanders,Samuel Ketchum,C Bush,Minerva Bush,Richard Lyon,Richard Lyons,John Sweegles,John Swegles,Charles Bush,Lavins Ketcham,Samuel Katcham,Lavina Ketchum,Eliza Flanders,Franklin Packer,Martha Lyons,Timothy Warner,John Beach,Mary Beach,James Toncray,Betsey Toncray,Lueretia Warner,Henry Williams,Margaret Williams,Frank Bidwell,Benjamin Couly,Margaret Couley,Elizabeth Bidwell,Louis Bidwell,Frances Bidwell,Emma Hooper,H Bidwell,Donald Bidwell,Willis Lyons,Frank Hannifan,John Penix,Don Van Winkle,Don Vanwinkle,Elizabeth Hannifan,Charles Standfield,Lillian Bidwell,Millie Bidwell,Royal Hooper,Leucnetia Warner,Chester Thompson,C Thompson","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,"1836-1933
","To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section27",https://archives.howelllibrary.org/files/original/9f9bce9d22796d60fd5d397ab8cc091f.pdf,Text,"Township Abstracts",1,0
12176,https://archives.howelllibrary.org/items/show/12176,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW 1/4 and SE 1/4 of NW 1/4 of section 34 1833-1950","<strong>Names Mentioned</strong><br /><br />Ebert Woodruff,Ruby Woodruff,James Toncray,H Griswold,Betsey Toncray,Evert Woodruff,James Litchfield,Herman Griswold,Francis Albright,Betsey Albright,Dennis Shields,C Bissell,Fitch Bissell,Augustus Hascall,Kingsley Bingham,John Sivalls,John Pittman,Whinton Hicks,Abigail Litchfield,Christopher Howe,Eli Soules,Margaret Howe,William Zeeb,John Zeeb,Katherine Zeeb,Martin Wallpert,Timothy Warner,Thomas Wolds,Anna Wolds,R Root,Thomas Woulds,Anna Woulds,Lucretia Warner,Magetta Davis,Alfred Warner,Alberta Warner,Louisa Smith,Howard Warner,William Wells,John Beach,August Dreyer,Richard Root,Jane Root,Louisa Beach,Hershal Beach,Edmund Beach,Cynthia Murray,Charles Murray,Ella Duffy,Eugene Stowe,Margaret Beach,Roy Herald,Viola Murray,Edward Hunt,H Murray,Henry Nyes,Ashsah Hunt,William Stuhrburg,Hellen Stuhrburg,Mary Dreyer,Jessie Mitchell,William Wills,Charles Morley,Alice Morley,Mary Bingham,Pauline Dreyer,William Ford,Datus Ensign,William Bush,Isaac Stanfield,Henry Rose,Joseph Purdy,Max Buek,Frances Ford,Peter Leitz,Albert Leitz,Rosina Boice,Karl Leitz,Armin Roth,Alexander Hendry,Myra Hendry,Finly Mclaren,Wheaton Hicks,W Beach,Aaron Beach,W Watson,Josiah Purdy,Lavina Post,Roy Gerald,Edmond Beach,A Thompson,Henry Thompson,Andrew Sawyer,Fred Sawyer,Drusilla Sawyer","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1833/1950,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section34",https://archives.howelllibrary.org/files/original/8ba4053d85ef982a83afc90bc268dc3a.pdf,Text,"Township Abstracts",1,0
12147,https://archives.howelllibrary.org/items/show/12147,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW 1/4 and the W 1/2 of NW 1/4 of section 32 1835-1936","<strong>Names Mentioned</strong><br /><br />Jacob Leroy,William Tunis,Orlando Fuller,Mary Fuller,John Henry,Abram Fox,Moses Taber,Sally Taber,Hilus Starkweather,Josiah Crampton,Catherine Starkweather,John Wilson,Sarah Wilson,James Charles,Charles Jefford,Charles Jeffords,David Fellows,Sally Fellows,Alvin Fellows,Elihu Kirby,Electa Fellows,Grace Thompson,Grace Little,Polly Henry,Margaret Gregory,Charles Gregory,Peter Mccauley,Ann Mccauley,Robert Thompson,Norman Embry,King Fenton,Delia Embry,Thomas Embry,Sarah Embry,St. John Cline,Cornelia Cline,Plyna Holdridge,Charles Holdridge,Hovey Clarke,Francis Russell,Elisha Hazard,Lois Little,Fannie Holdridge,Lavinnia Holdridge,William Holdridge,Celestia Holdridge,Adelaide Holdridge,Israel Clark,Amanda Clark,John Moran,Ann Arbor Savings Bank,Emmer Moran',Charles Simons,Ruth Vreeland,Peter Vreeland,Elvira Jones,Arthur Montague,Conrad Weber,Augusta Weber,Katie Clark,Stephen Jones,Joseph Collins,Elizabeth Tunis,G Gridlay,Thompson Gridlay,Caroline Gridlay,'lyman Kinne,Lyman Kinney,Lydia Kinne,John Appleton,Malcolm Fitch,Margaret Appleton',Lewis Fonda,Mariah Kinne,Daniel Kinne,Daniel Kinney,Jacob Coe,Orange Hadley,Sarah Hadley,Lyman Judson,Ephraim Brown,Ira Bingham,Lydia Evans,Samuel Evans,Julia Judson,Charles Judson,Frank Judson,Aurelia Smith,Matilda Reiner,Charles Kelley,Aurelia Judson,Matilda Judson,Adelaide Judson,Eugene Stowe,Zella Judson,David Appleton,Abijah Appleton,Margaret Goodnoe,Franklin Smith,Milton Smith,Mary Smith,Florence Judson,Conrad Webber,Augusta Webber,Charlotte Leroy,Elisha Starr,Levi Turner,Robert Campbell,Bank Of Michigan,Julia Turner,Eurotas Hastings,Charles Trowbridge,Robert Stewart,John Owen,Alexander Sibley,Robert Stuart,Rodney Hill,Warren Hill,Mary Hill,Harrison Coe,Elvira Coe,Andel Clark,Sally Clark,Michael Otoole,Almon Chase,James Doherty,Minnie Otoole,Adam Weber,Marie Weber,Maria Weber,Charles Smith,Emma Smith,Alvira Coe,Drusilla Sawyer,Drusilla Coe,H Coe,Clark Coe,Arvilla Hadsell,Arvilla Coe,Henry Coe,Fred Coe,Paul Sawyer,L Clark,Drusie Green,Edmund Johnson,R Coe,Ethel Coe,Lizzie Coe,Lizzie Granger,Drusia Green,Ida Appleton,William Paddock,Edith Paddock,Brighton Country Club Holding Company,John Beach,Charles Burton,Rose Burton,Brighton Farms Company,Grace Teagan,Pure Oil Company,E Clagett,John Acer,Clara Bier,Hiram Crouch,'abraham Vickery,Joseph Peebles,James Hart,Abraham Vickery,Phillip Dittman,Daniel Woodbury,Jonathan Woodbury,James Booth,William Ward,Joseph Ward,Ira Hebberd,John Gould,Philip Dillman,Farmers &amp; Mechanics Bank,Niles Case,John Myers,William Myers,Everette Wilson,Kingsley Bingham,Ansel Coe,Ansel Clark,Owen Gallagher,Charles Hyne,Ira Chubb,Ephriam Brown,John Weimeister,Fredericj Lee,Henry Hartsuff,Elbert Appleton,Jane Worden,Lauren Underwood,Mary Underwood,Thomas Woulds,Frank Smith,Matilda Smith,Dennis Corey,Gustave Baetcke,William Fry,Amelia Baetcke,Franklin Hyne,William Hyne,Hannah Hyne,Brighton State Bank,Frank Lansing,William Vanwinkle,United States Trust Company,Equitable Trust Company,D Kritt,Oliver Marks,Fred Seyfert,George Yerkes,Eudora Foster,John Hagman","Abstracts^^Probate records^^Court records^^Death records","No Copyright - United States",application/pdf,Text,1835/1936,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section32",https://archives.howelllibrary.org/files/original/91b5bfa7c684ad3ef57e3236b289b31c.pdf,Text,"Township Abstracts",1,0
11103,https://archives.howelllibrary.org/items/show/11103,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW 1/4 and W 1/2 of SW 1/4 of Section 25 1835-1945","<strong>Names Mentioned</strong><br />Wm Cobb,Benjamin Cushing,John Weimeister,Job Durfee,Lovisa Cushing,Lovisa Durfee,Catherine Weimeister,David Mason,Mary Mason,Darius Lewis,John Gould,Joshua Waterman,Ira Davenport,Phebe Lewis,Detroit And Howell R.r.co,Levi Smith,Henry Hartman,Mary Smith,Burr Smith,Hartwell Lewis,James Lewis,Webster Lewis,Mary Lewis,Libbie Lewis,Elizabeth Lewis,Philander Lewis,Harry Haven,Caroline Hartman,Fanny Waterman,Andrew Waddell,Sally Haven,Perley Skilbeck,William Munson,Sarah Munson,Mary Skilbeck,Elizabeth Waddell,The Detroit Lansing &amp; N.r.r.co,Anna Waddell,Luke Montague,John Leary,Hiram Newman,Lorinda Leary,Rachel Newman,William Stuhrberg,Frederick Stuhrberg,Helen Stuhrberg,Etta Caverly,Elisabeth Cushing,William Cobb,Ira Bingham,Charlotte Tompkins","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1835/1945,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section25",https://archives.howelllibrary.org/files/original/a106a799b65d5b94afbb0b46ac31dd77.pdf,Text,"Township Abstracts",1,0
10811,https://archives.howelllibrary.org/items/show/10811,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW 1/4 of section 10 1835-1927","<strong>Names Mentioned</strong><br /><br />Richard Lyon,Martha Lyons,Samuel Conely,Rebecca Conely,Smith Beach,William Seaver,Laura Seaver,William Beach,Willard Beach,Eugene Stowe,L. Johns,Ross Land Co.,J. W. Hilton,Francis Lecount,William Kenzel,Marinda Lecount,Timothy Warner,Lucretia Warner,Thomas Hilton,Adaline Hilton,John Hilton,Wilbur Beach,Jane Oliver,Max Buck,Mary Beach,Loa Markham,Pearl Beach,Clark Beach,Millie Buck,Fannie Hilton,Geneva Pitkin,Faith Musch,Frances Lincoln,Millie Buek,Max Buek,Gertrude Hilton","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1927,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,green oak township,land record,probate court record,section10,section11,section20,section22,section23,section28",https://archives.howelllibrary.org/files/original/2493886b4d7a563eb3b9094cd0296f94.pdf,Text,"Township Abstracts",1,0
11365,https://archives.howelllibrary.org/items/show/11365,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW 1/4 of Section 30 E 1/2 of NW frl. 1/4 of Section 31 and NW frl 1/4 of NE 1/4 of Section 31 1833-1942","<strong>Names Mentioned</strong><br />Horace Comstock,Sarah Comstock,Andrew Jackson,A. J. Donelson,William Noble,Proxey Noble,Olney Hawkins,Mary Hawkins,Orson Quackenbush,Josiah Turner,George Hand,John Cushing,Elizabeth Cushing,Abram Dean,Abraham Dean,Henry Blake,Patrick Mclaughlin,Catherine Mclaughlin,Ebenezer Perry,Henry Haskell,William Terbush,John Mclaughlin,Flora Mclaughlin,Belle Mienham,Thomas Patterson,John Mienham,Daniel Morrison,Belle Minihan,William Stuhrberg,Frederick Stuhrberg,William Winklehous,Helen Stuhrberg,Charles Placeway,John Cunningham,Patrick Hines,Patrick Hinds,Margaret Hines,Margaret Hinds,Joseph Burch,Polly Burch,Almira Olds,Mary Cunningham,Horace Jones,Amanda Gay,Fred Price,Mary Price,Union Trust Company,Hobart Hoyt,Merrill Adams,William Placeway,Clark Hill,Louise Hill,Adda Kice,Joel Prescott,Laurence Tonmey,Millie Buek,Emily Vines,Donald Hill,Verginia Hill,Ardell Henry,Frances Henry,Stephen Nelson,Jerome Peterson,Lucenda Peterson,Katie Clark","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1942,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section30,section31",https://archives.howelllibrary.org/files/original/ea2f070c940cd9d7cdf13fb8358a87cd.pdf,Text,"Township Abstracts",1,0
