﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8535,https://archives.howelllibrary.org/items/show/8535,"Howell High School Homecoming Football Game, Howell, Michigan - 1952","Howell High School Homecoming Football Game, Howell, Michigan - 1952<br /><br />Bleacher reserved at new football field. Beat Charlotte 7-0. First time since 1933. Paul Bennett's last game as coach - 1952<br /><br />unknown people","Football^^High school athletes","Copyright Undetermined",image/jpeg,Image,1952,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school,unknown","https://archives.howelllibrary.org/files/original/c8bb4a3c6d90e290c424a50a8345ce54.jpg,https://archives.howelllibrary.org/files/original/dc5b14e5df2c9ffdeef9d56cfb892cde.jpg","Still Image","Photos - Events",1,0
8538,https://archives.howelllibrary.org/items/show/8538,"Howell High School Football Game, Howell, Michigan - 1963","Howell High School Football Game, Howell, Michigan - 1963<br /><br />Dad's Night at game. John Page retires - 1963 unknown people","Football^^High school athletes","Copyright Undetermined",image/jpeg,Image,1963,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school,unknown",https://archives.howelllibrary.org/files/original/c156830827d582bfa906cdc2176f7210.jpg,"Still Image","Photos - Events",1,0
8539,https://archives.howelllibrary.org/items/show/8539,"Howell High School Homecoming Football Game, Howell, Michigan - 1968","This series of photos document the 1968 Howell High School Homecoming Football Game, Howell, Michigan.
Photos show coaches and players, referees, game and side line action, floats, bonfire, cheerleaders, homecoming court, and the marching band.
Unknown participants.
","High school athletes","Copyright Undetermined",image/jpeg,Image,1968,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,cheerleader,float,football,homecoming,howell high school,unknown","https://archives.howelllibrary.org/files/original/bbec880fc7a57d720ce0003c402b8f2c.jpg,https://archives.howelllibrary.org/files/original/1d14e5703db561275159fa0d346a06df.jpg,https://archives.howelllibrary.org/files/original/ac3bcf57a8c1588e6347db1932395ec3.jpg,https://archives.howelllibrary.org/files/original/7a593f6dccee224598ce76dbef31bc14.jpg,https://archives.howelllibrary.org/files/original/b02e1089adc313ae5ef59be3e023551c.jpg,https://archives.howelllibrary.org/files/original/204b0bb6d100098a89702a34d3636d31.jpg,https://archives.howelllibrary.org/files/original/bff651cfeb4aa1bd8e7f20002a093f6b.jpg,https://archives.howelllibrary.org/files/original/abd5bb5f5b9e63534604cbc4cd6be125.jpg,https://archives.howelllibrary.org/files/original/bf685f686d60778ded4cf8a104d5e351.jpg,https://archives.howelllibrary.org/files/original/7161645badce0aea2a0e4ad9deae7981.jpg,https://archives.howelllibrary.org/files/original/9a7c4431277022510c8ce60347324982.jpg,https://archives.howelllibrary.org/files/original/850ceb8cac5a71192dab59fe39d9d62a.jpg,https://archives.howelllibrary.org/files/original/4d068b48d259281061b3c9c9172e1364.jpg,https://archives.howelllibrary.org/files/original/adb14e1cf7b672240b146c8c0373eeed.jpg,https://archives.howelllibrary.org/files/original/c007cb9bfef4b2dae3da9bcab757d211.jpg,https://archives.howelllibrary.org/files/original/2df2defd71438c46187e219193fd2ee2.jpg,https://archives.howelllibrary.org/files/original/e39319035fa16435ccec30cc61b8f84d.jpg","Still Image","Photos - Events",1,0
8556,https://archives.howelllibrary.org/items/show/8556,"Howell High School Football Team, Howell, Michigan - 1938","Howell High School Football Team, Howell, Michigan - 1938<br /><br />unknown people","High school athletes^^Football","Copyright Undetermined",image/jpeg,Image,1938,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school,unknown",https://archives.howelllibrary.org/files/original/79686ecdf544062a2f5c400094f0adce.jpg,"Still Image","Photos - People",1,0
8557,https://archives.howelllibrary.org/items/show/8557,"Football Team - November 21, 1939","Football Team - November 21, 1939<br /><br />unknown location of football team and unknown players",Football,"Copyright Undetermined",image/jpeg,Image,1939/11/21,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,unknown",https://archives.howelllibrary.org/files/original/97a60bace53704b8078e0e06cb65a436.jpg,"Still Image","Photos - People",1,0
8558,https://archives.howelllibrary.org/items/show/8558,"Football Team - November 21, 1939","<span>Football Team - November 21, 1939</span><br /><br /><span>unknown location of football team and unknown players</span>",Football,"Copyright Undetermined",image/jpeg,Image,1939/11/21,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,unknown",https://archives.howelllibrary.org/files/original/9e487d4a312d15826031c87c32bd1031.jpg,"Still Image","Photos - People",1,0
8559,https://archives.howelllibrary.org/items/show/8559,"Howell High School Football, Howell, Michigan - 1940","Howell High School Football, Howell, Michigan - 1940<br /><br /><strong>Top Row Left to Right:</strong> Coach Lyle Rockenbach, Bolz, Pasinski, Grecu, Montague, Cranston, Barrett, Hammell, Griffin, Coach Paul Bennett (Athletic Director)<br /><strong>Middle Row:</strong> Manager Niemann, Huff, Beeman, Miller, McMacken, Vandercook, Manager Cook<br /><strong>Bottom Row:</strong> Ivey, O'Leary, Pettibone, Carroll, Slavin, Silver, Hinderliter, McCook, Pless, Hahn, Major","Football^^High school athletes","Copyright Undetermined",image/jpeg,Image,1940,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school",https://archives.howelllibrary.org/files/original/7b800732af2ff0111aed88ccccb0d9b5.jpg,"Still Image","Photos - People",1,0
8560,https://archives.howelllibrary.org/items/show/8560,"Howell High School Football, Howell, Michigan - 1966/1967","Howell High School Football, Howell, Michigan - 1966/1967<br /><br />unknown people","High school athletes^^Football","Copyright Undetermined",image/jpeg,Image,1966/1967,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school,unknown","https://archives.howelllibrary.org/files/original/4c1b088a3b0a7d449b9d9e9880818301.jpg,https://archives.howelllibrary.org/files/original/53c9a10c7a34341e3bbadee579c1d099.jpg,https://archives.howelllibrary.org/files/original/9bb85a00d082e31d816919f01abfb1be.jpg,https://archives.howelllibrary.org/files/original/91328ebbaf5e9e95ef20672f3178788f.jpg","Still Image","Photos - People",1,0
8565,https://archives.howelllibrary.org/items/show/8565,"Howell High School Coaches, Howell, Michigan - 1950's","Howell High School Coaches, Howell, Michigan - 1950's<br /><br /><strong>Right to Left:</strong> Harold Fulk, football coach. Jamieson, baseball and assistant football coach. <br /><br />Harold ""Red"" Fulk coached Howell's 1st undefeated and untied tam - 1955","High school athletes^^Coaches (Athletics)^^Football^^Baseball","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,football,howell high school",https://archives.howelllibrary.org/files/original/54b4616473b65899f61fbb74fd9cb636.jpg,"Still Image","Photos - People",1,0
8566,https://archives.howelllibrary.org/items/show/8566,"Howell High School Football Team, Howell, Michigan - 1942","Howell High School Football Team, Howell, Michigan - 1942<br /><br /><strong>Front Row Left to Right:</strong> R. Davis, T. Garwood, R. White, N. Katlin (Co-Captain), K. Griffin (Co-Captain), R. Cranston, R. Barrett, E. Allen, P. Forton, J. O'Conner<br /><strong>Second Row:</strong> Coach A.R. DeFroscia, E. Pasinski, W. Davis, R. Brandon, R. Bergin, G. Slider, J. McCarthy, T. Myers, G. Phillips, H. Gehringer, R. Siegrist (Manager)<br /><strong>Third Row:</strong> Clyde Maas, H. Heeg, J. Collins, C. Keeny, R. McClear, P. Bennett, J. Cook, L. Hubbard, R. Woodard, Mr. Paul Bennett (Athletic Director)<br /><strong>Fourth Row:</strong> Gerald Hammell, G. Thurman, G. Alstott, J. Barr, L. Carroll, D. Heeg","High school athletes^^Football","Copyright Undetermined",image/jpeg,Image,1942,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school",https://archives.howelllibrary.org/files/original/5d455b584b6e8645f33db6bb453075a1.jpg,"Still Image","Photos - People",1,0
