﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5091,https://archives.howelllibrary.org/items/show/5091,"Houghtaling Rural School, Cohoctah Township, Livingston, Michigan","This photograph of the interior of the Houghtaling Rural School was included on the 1st National Bank Calendar.<br /><br />The Houghtaling Rural School was located on the west side of Oak Grove Road near the intersection of Stelzer Road.<br /><br />Unknown persons<br /><br />Date unknown","Rural schools","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,howell schools,school,unknown",https://archives.howelllibrary.org/files/original/676b4913da9af2305744bb798f0354c4.jpg,"Still Image","Photos - Places",1,0
5137,https://archives.howelllibrary.org/items/show/5137,"Finley's Blacksmith Shop, Livery, Cohoctah Center, Cohoctah Township, Livingston, Michigan","This image was included in the 1st National Bank Calendar, and was titled, ""Finley's Blacksmith Shop"", a livery, Cohoctah Center, in Cohoctah Township, Livingston, Michigan.<br /><br />Cohoctah was then known as Sprungtown.<br /><br />Persons in photograph and exact date, unknown, but about 1914.",Blacksmiths,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,cohoctah township,livery,livingston county,unknown",https://archives.howelllibrary.org/files/original/319d2e1a9f80b63ae46fed11333b6681.jpg,"Still Image","Photos - Places",1,0
6220,https://archives.howelllibrary.org/items/show/6220,"""Ken Peckens' Homestead"", Cohoctah, Michigan","This photograph was labeled ""Ken Peckens Homestead"".  Peckens was an early settler in Cohoctah Township, Livingston, Michigan.<br /><br />The date  and names of those in the photograph are unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,farm,home,livingston county,unknown",https://archives.howelllibrary.org/files/original/76517c9638218194ece3d104bee106b9.jpg,"Still Image","Photos - Places",1,0
6384,https://archives.howelllibrary.org/items/show/6384,"E. G. Westphal Hardware, Cohoctah Township, Howell, Michigan, Hardware Store","This is a photograph of Cohoctah showing the E. G. Westphal Hardware Store. In <span style=""text-decoration:underline;"">The Howell Bicentennial History and Photographic Supplement, </span>p.320 the caption of this picture says ""Hardware store in W. Cohoctah later called Sprungtown.""<br /><br />Date unknown.",Villages^^Hardware,"Copyright Undetermined",image/jpeg,Image,,"<a href=""https://livingstondaily.newspapers.com/image/453055303/?terms=Westphal%20hardware&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Buick Touring Car, Livingston County Press, 1913-05-28</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,cohoctah township,hardware,livingston county",https://archives.howelllibrary.org/files/original/dd9bc5bb1ab6df7bd607326ddef48ae1.jpg,"Still Image","Photos - Places",1,0
6549,https://archives.howelllibrary.org/items/show/6549,"Oak Grove, Cohoctah, Livingston, Michigan, Homes","This photograph is of a postcard labeled ""Residences, Oak Grove"".  The location is Oak Grove, Michigan, in Cohoctah Township, Livingston, Michigan.<br /><br />date unknown",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,livingston county,oak grove,unknown",https://archives.howelllibrary.org/files/original/bad767624f385372704f81ba25eaba93.jpg,"Still Image","Photos - Places",1,0
7398,https://archives.howelllibrary.org/items/show/7398,"Oak Grove Hotel, 1900, Oak Grove, Cohoctah Township, Michigan","This is a photograph dated 1900 of the Oak Grove Hotel, Oak Grove, Livingston, Michigan.<br /><br />Persons on porch: unknown.",Hotels,"No Copyright - United States",image/jpeg,Image,1900,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,hotel,oak grove,unknown",https://archives.howelllibrary.org/files/original/bac7de5be9231380cc4269fab6f6e24c.jpg,"Still Image","Photos - Places",1,0
7439,https://archives.howelllibrary.org/items/show/7439,"Oak Grove Saw and Grist Mill, Oak Grove, Cohoctah Township, Michigan","This photograph of a postcard is labeled, ""Saw and Grist Mill"" and was dated 1900; Oak Grove, Cohoctah, Livingston, Michigan.<br /><br />This is a 1915 plat map of Oak Grove.",Gristmills,"No Copyright - United States",image/jpeg,Image,1900,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,gristmill,oak grove,sawmill","https://archives.howelllibrary.org/files/original/3b98540c3ab8409c2670be0d11a07eb7.jpg,https://archives.howelllibrary.org/files/original/09a17dd74669de32d9096d2de324aa21.jpg","Still Image","Photos - Places",1,0
7562,https://archives.howelllibrary.org/items/show/7562,"Robert Miles, Cohoctah, Michigan - 1987","Robert Miles, Cohoctah, Michigan - 1987
January 28, 1925 – August 16, 1992

Robert E. Miles was at one time the Grand Dragon of the Michigan Ku Klux Klan.","White supremacy movements","Copyright Undetermined",image/jpeg,Image,1987,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,robert miles",https://archives.howelllibrary.org/files/original/2c5f4f2f6a096aadebfb168463b914c3.jpg,"Still Image","Photos - People",1,0
8405,https://archives.howelllibrary.org/items/show/8405,"Houghteling School, Cohoctah Township, Livingston, Michigan","The Houghteling Rural School was located on on Oak Grove Road  (Choctaw Road) near Stelzer. <br /><br />The picture was taken between 1912 and 1914. <br /><br />Gertrude Burnett Terhune is the pictured teacher (with tie).<br /><br />Unknown Students.","Rural schools","No Copyright - United States",image/jpeg,Image,1912-1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,livingston county,rural school,unknown","https://archives.howelllibrary.org/files/original/924d715190499c2b73dccbbb6ccefa76.jpg,https://archives.howelllibrary.org/files/original/5b78841e6582e4373a2582c9a378b51d.jpg","Still Image","Photos - Places",1,0
9723,https://archives.howelllibrary.org/items/show/9723,"McKeen Motor Car, at the Cohoctah Station Depot, Livingston, Michigan","This is a photograph of a McKeen Motor Car stopped at the Cohoctah Depot, Livingston Michigan.   This gas train ran between Toledo, Ohio, and Frankfort Michigan from 1910 to 1912.  The home base was in Howell, Michigan.  This picture is in Cohoctah.<br /><br />The Ann Arbor Railroad owned five of these cars which were gasoline powered.  They were also called ""doodlebugs"".<br /><br />Date unknown","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,cohoctah township,depot,livingston county,railroad",https://archives.howelllibrary.org/files/original/e40963460316fcaa48feadebae542203.jpg,"Still Image","Photos - Places",1,0
