﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
12194,https://archives.howelllibrary.org/items/show/12194,"Abstract for Brighton Township, Livingston County, Michigan N1/2 of NE1/4 Section 36 1835-1943","<strong>Names Mentioned</strong><br /><br />Elijah Fitch,Hannah Fitch,Morris Bennett,Harriet Bennett,O Field,Sarah Field,Benjamin Cushing,Lovisa Cushing,Daniel Lee,George Lee,Laura Lee,Eugene Stowe,Sophia Peck,Sophia Lee,George Peck,Ann Lee,Katie Clark,Smith And Mcpherson Addition,Charles Hyne,William Mcpherson,Edward Mcpherspn,Hiram Smith,Harriet Smith,George Mcpherson,Jennie Mcpherson,Rosa Mcpherson,M Mcpherson,John Mcpherson,Frank Mcpherson,E Mcpherson,Alex Mcpherson,Julia Mcpherson,Henry Hartman,Brighton Market Fair Association,Augustus Rainer,Lyman Reiner,Brighton Fair Association,Louise Pagan,Matilda Reiner,Eric Reiner,Willis Lyons,William Townsend,Randolph Ballard,Andrew Waddell","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1943,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,genoa township,land record,probate court record,section25,section30,section31,section36",https://archives.howelllibrary.org/files/original/cf3908b0f93504a40b38ccdc605f1787.pdf,Text,"Township Abstracts",1,0
12096,https://archives.howelllibrary.org/items/show/12096,"Abstract for Brighton Township, Livingston County, Michigan, SW1/4 of Section 30 1835-1941","<strong>Names Mentioned</strong><br /><br />Pinelawn Subdivision,Elizabeth Cushing,John Cushing,Lovisa Cushing,William Cobb,Lovisa Durfee,Benjamin Cushing,Job Durfee,George Cushing,William Cushing,Charles Cushing,Andrew Smith,Emma Smith,Nancy Albro,John Meyers,Alfred Lawson,Truman Albro,Jane Dewitt,Oliver Albro,Amelia Euler,Mary Albro,Amelia Mary Albro,Amelia Mcwaters,Richard Roberts,Etta Roberts,Charles Boss,Joseph Francis,Clifford Roberts,Gustav Radtke,Tina Radtke,J Shaw,Margaret Shaw,Sadie Shaw,John Shaw,Harry Shaw,Charles Shaw,Nelson Benjamin,John Carter,Gertrude Roberts,Fredrick Hyne,Lamart Hicks","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section30",https://archives.howelllibrary.org/files/original/fccc0501898b00c39dcc6c64631116a5.pdf,Text,"Township Abstracts",1,0
12095,https://archives.howelllibrary.org/items/show/12095,"Abstract for Brighton Township, Livingston County, Michigan, SW1/4 of Section 30 1889-1942","<strong>Names Mentioned</strong><br /><br />Emma Smith,Nancy Albro,Truman Albro,Pinelawn Subdivision,Mary Albro,Oliver Albro,Jane Dewitt,Amelia Euler,Amelia Mcwaters,Richard Roberts,Etta Roberts,Charles Boss,Joseph Francis,Clifford Roberts,Eugene Stowe,Gustav Radtke,Tina Radtke,J Shaw,Margaret Shaw,Sadie Shaw,Charles Shaw,John Shaw,Maggie Shaw,Harry Shaw,James Mack,Harold Jarvis,Gerald Pelkey,Bernice Pelkey,Andrew Smith,Nelson Benjamin,Amelia Birkenstock,E Drewry,Gertrude Roberts,John Carter,A Thompson,Charles Newman,Edytha Smith","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1889/1942,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section30",https://archives.howelllibrary.org/files/original/31cbf98fa7347ba704d370f2b610f8ab.pdf,Text,"Township Abstracts",1,0
12053,https://archives.howelllibrary.org/items/show/12053,"Abstract for Brighton Township, Livingston County, Michigan SE 1/4 of SE 1/4 of Section 30 and NE 1/4 of Section 31 and S 1/2 of SW 1/4 of Section 29  1834-1963","<strong>Names Mentioned</strong><br /><br />Anthony Gale,John Coe,Elihu Bancroft,Martin Van Buren,Andrew Johnson,Rachel Gale,Jonathan Davis,Betsey Davis,James Noble,William Noble,Albert Day,Robert Power,Aletta Power,Roxey Noble,Spaulding Case,Spalding Case,James Lee,Sally Bancroft,Orvin Bancroft,Olney Hawkins,Elizabeth Bancroft,James Dickinson,Ira Case,Jane Case,Phidelia Case,William Williams,Rosanna Williams,Hovey Clark,Francis Russell,William Lee,Christina Lee,Gustavius Brown,Samantha Lee,William Williamson,Lucretia Williamson,Imogene Brown,Clara Collins,John Naven,Earl Brown,William Collins,Nellie Brown,Brighton Heights Land Company,Charles Burton,A Heavenrich,Brighton Woods,Doris Hanover,H Hanover,Pure Oil Company,E Clagett,Frank Foster,Eudora Foster,Burton Realty Company,Burton Properties Incorporated,Vernon Nbrown,John Morrison,John Mustard,Phyllis Kortan,Grace Teagan,Priscilla Burck,Rose Burton,William Larkin,Mildred Larkin,Whitney Kimble,June Kimble,Elizabeth Dickinson,Daniel Calkins,Royal Rumsey,William Rumsey,Enos Taylor,John Thompkins,Richard Lyon,Wheaton Hicks,Nelson Benjamin,William Wesson,Hosea Rogers,Samuel Case,Niles Case,David Pitkin,Freeman Fishbeck,Alma Fishbeck,Alma Jessop,Charles Fishbeck,William Fishbeck,John Fishbeck,Jemina Fishbeck,Rollin Drake,Clyde Drake,Elmer Drake,Susan Collett,Cora Sawyer","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section29,section30,section31",https://archives.howelllibrary.org/files/original/6c383a521f8f9c65d58751d1ce987c39.pdf,Text,"Township Abstracts",1,0
12052,https://archives.howelllibrary.org/items/show/12052,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 of SW 1/4 of Section 30 1835-1956","<strong>Names Mentioned</strong><br /><br />Elizabeth Cushing,Martin Van Buren,A Van Buren,Benjamin Cushing,John Cushing,Daniel Lee,William Cobb,Louisa Durfee,Lovisa Cushing,John Weisminister,Job Durfee,William Noble,Andrew Smith,Emma Smith,Smith And Mcphersons Plat,John Meyers,Nelson Benjamin,Anna Meyer,Frank Gaylord,Louisa Gaylord,Belle Edgerlay,Amos Rogers,Sarah Rogers,Aaron Newman,Chester Newman,Margaret Newman,Arthur Newman,George Bidwell,Harry Bidwell,Charles Vanamburg,L Vanamburg,Nora Vanamburg,Smith And Mcphersons Addition,Charles Westin,Margery Bruce,Ervin Bruce,Celestia Parshall,Amanda Westin,Joseph Westin,Edwin Weber,Anna Weber,Amelia Conrad,Edward Standlich,Clifford Hartman,Richard Lochridge,Regina Lochridge,Bright Haven Subdivision,Nobles Plat,Robert Bigham,Kingsley Bigham,Robera Karden,Louisa Rogers,Eugena Edgerly,Mary Bidwell,Julia Bidwell","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,,1835/1956,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section30",https://archives.howelllibrary.org/files/original/0fd499f566bf4b421ba2ffd5664eb467.pdf,Text,"Township Abstracts",1,0
12050,https://archives.howelllibrary.org/items/show/12050,"Abstract for Brighton Township, Livingston County, Michigan SE 1/4 of SE 1/4 of Section 30 1928-1940","<strong>Names Mentioned</strong><br /><br />Brighton Heights Land Company,H Hanover,William Collins,Doris Hanover,Pure Oil Company,E Clagett,Charles Burton,A Heavenrich,Minnie Fisher,Guy Pitkin,Geneva Pitkin,Leslie Bragg,Ruth Bragg,Vernon Brown,Nobles Plat,James Lee,James Lee Addition,Anthony Gale,William Mccauley,Ralph Weeks",Abstracts,"No Copyright - United States",application/pdf,Text,1928/1940,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section30",https://archives.howelllibrary.org/files/original/c99805ea0af3b6b0ce2c306c72ffcb0e.pdf,Text,"Township Abstracts",1,0
11593,https://archives.howelllibrary.org/items/show/11593,"Abstract for Brighton Township, Livingston County, Michigan, Section 30, Section 31, 1871","<strong>Names Mentioned</strong><br /><br />William McPherson,Edward McPherson,Hiram Smith",Abstracts,"No Copyright - United States",application/pdf,Text,"1871
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section30,section31",https://archives.howelllibrary.org/files/original/73197296398a3128391b7a0f7ede1bc9.pdf,Text,"Township Abstracts",1,0
11592,https://archives.howelllibrary.org/items/show/11592,"Abstract for Brighton Township, Livingston County, Michigan, Section 30, Section 31, 1868-1912","<strong>Names Mentioned</strong><br /><br />William Mcpherson,Jennie Mcpherson,Edward Mcpherson,Rose Mcpherson,Hiram Smith,Harriet Smith,Isaac Simpson,Susan Simpson,Adelbert Parsons,Orra Parsons,Mary Martin,John Wilkinson,W. W. Knapp,Grace Knapp,Walter Reed,Ettie Seyer,Sophia Peck,Randolph Ballard,Andrew Waddell,Charles Hyne,George Parsons",Abstracts,"No Copyright - United States",application/pdf,Text,"1868/1912
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section30,section31",https://archives.howelllibrary.org/files/original/789d13d8511a3abf25444a97c1833fbd.pdf,Text,"Township Abstracts",1,0
11577,https://archives.howelllibrary.org/items/show/11577,"Abstract for Brighton Township, Livingston County, Michigan, Section 30, 1973","<strong>Names Mentioned</strong><br /><br />Louis Almashy,Julia Blackburn,Petrina Almashy,Martin Bechek,Linda Bechek,Clare Bornstein,Michael O'donnell,Patrick Reddy,Martin Schneyer,Dora Schneyer,J Yogus",Abstracts,"No Copyright - United States",application/pdf,Text,1973,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section30",https://archives.howelllibrary.org/files/original/1d728cca3ea68980b2dc76723dff4b43.pdf,Text,"Township Abstracts",1,0
11562,https://archives.howelllibrary.org/items/show/11562,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 31, Section 13, Section 30, 1834-1944","<strong>Names Mentioned</strong><br /><br />Gales Plat,John Coe,Anthony Gale,Andrew Jackson,A Donelson,Frank Bush,Henry Ford,Mabelle Padluy,Rachel Gale,William Noble,Edwin Lawrence,Plat Of Brighton,William Dutcher,Robert Power,Aletta Power,William Mccauley,Emely Saundas,Solomon Saundas,James Noble,Rosana Noble,Spalding Case,Spaulding Case,Roxey Noble,Olney Hawkins,Horace Comstock,Mary Hawkins,Walter Dalton,Thomas Steele,William Crocker,Orsom Quackenbush,Sarah Mccauley,Charles Bush,Noble Plat,William Clark,Minerva Bush,Daniel Lee,Benjamin Cushing,Eugene Stowe,George Lee,Sophia Peck,Sophia Lee,Laura Lee,Katie Clark,Smith And Mcphersons Addition,Kate Clark,William Lee,Ann Lee,George Peck,Charles Hyne,John Duane,Detroit And Howell Railroad Company,Hannah Hyne,Edward Mcpherson,William Mcpherson,Hiram Smith,Jennie Mcpherson,Rosa Mcpherson,Harriet Smith,Methodist Episcopal Church,Rebecca Mcintyre,Martha Lyon,Martha Lyons,Richard Lyons,Abial Mcintyre,Ira Bingham,Ruth Dutcher,Henry Hyck,Henry Hayck,Charles Spencer,Mary Spencer,John Stedman,Dutcher Plat,Frand Spencer,Whitney Jones,Alletta Power,Henry Bingham,Robert Worden,Kinsley Bingham,Frances Bingham,Abigal Thomas,John Hilton,Gertrude Christle,James Edgar,Charles Campbell,Mary Campbell,Alma Campbell,Mildred Campbell,Mabel Campbell,Alma Freshney,Mabelle Padley,Mildred Smith,Willis Lyons,Charles Padley,William Smith,Billie Smith,James Freshney,Stephen Nelson,William Townsend,Randolph Ballard,Andrew Waddell","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1834/1944,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section13,section30,section31",https://archives.howelllibrary.org/files/original/169ada296edc182656529bee0d4f0df4.pdf,Text,"Township Abstracts",1,0
