﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6806,https://archives.howelllibrary.org/items/show/6806,"Chem-Trend Incorporated, 3205 East Grand River Avenue, Howell, Michigan","These photographs are of the Chem-Trend Inc., building and World Group 1981, 3205 East Grand River Avenue, Howell, Michigan.    <br /><br />The persons in the World Group photos taken outside of the Chem-Trend Inc. building in the first photo are unknown.<br /><br />In photograph, 0004, from left to right, are Jose Arruti (Mexico), Geoff Simms (US),  Erik Kantner (Denmark), next four unknown (Europe), in back tall with mustache is Dave Cox (US), Guy Busch (red tie), Peer Lorentzen (company founder), Mr. Hanono &amp; his colleague from Japan, Ken Rennells, Unknown from Europe, and Bob Kauserud.  (Persons identified with help of Gwen Lawson of Chem-Trend, 2022)<br /><br />There are several photos of the exterior of the building, and also 1981 photographs of the construction of an addition to the building.<br /><br />Chem-Trend Inc. was opened in 1964 by Peer Lorentzen, and was a manufacturing of release products used in plastics industry and in die casting and mental working industries.  In 1980, Chem-Trend Inc. was the world's largest supplier of specialty releasing agents and occupied a 80,000 square foot building at the East Grand River Avenue, Howell, Michigan address.","Manufacturing industries","Copyright Undetermined",image/jpeg,Image,1981,"<a href=""https://livingstondaily.newspapers.com/image/455053968/?terms=%22Chem-Trend%22&amp;match=1"">View Livingston County Press February 27, 1980 Article</a>  <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,industry,manufacturing,unknown","https://archives.howelllibrary.org/files/original/b37cd60e9cbeeebccd60c4859db384ca.jpg,https://archives.howelllibrary.org/files/original/409fee4fe92af0bfcac7699b4f75105e.jpg,https://archives.howelllibrary.org/files/original/2ace1f91bb930278e53a8538f39deff4.jpg,https://archives.howelllibrary.org/files/original/bc0e7f71d36a2e81bee2d01deba4c7e4.jpg,https://archives.howelllibrary.org/files/original/044f76d9772e4afba518a362e44b25a8.jpg,https://archives.howelllibrary.org/files/original/c21f1db6cff1a07f3fb050ea6daf7bb0.jpg,https://archives.howelllibrary.org/files/original/72d9df172bdb37d51a5432c18bf52c7d.jpg,https://archives.howelllibrary.org/files/original/81cf8aa1c3dbaba8b171257592c422ba.jpg,https://archives.howelllibrary.org/files/original/17c792b1e09a65c1f0829969a9cb9f41.jpg","Still Image","Photos - Places",1,0
6814,https://archives.howelllibrary.org/items/show/6814,"Howell Gear Company Incorporated, 818 Fowler Street, Howell, Michigan, 1960","This is a photograph taken inside the Howell Gear Company, Inc., a Division of Teledyne Packard Bell, in 1960.","Gear industry","Copyright Undetermined",image/jpeg,Image,1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,manufacturing",https://archives.howelllibrary.org/files/original/fdb4543013dcd709b0eb61ab5afc09d8.jpg,"Still Image","Photos - Places",1,0
6821,https://archives.howelllibrary.org/items/show/6821,"R &amp; D Screw Company, Howell, Michigan","Photographs was taken in front of the R &amp; D Screw Products Company, 810 Fowler Street, Howell, Michigan.<br /><br />The label says ""Dymond Safety Award"".<br /><br />The R &amp; D Screw Products Company was owned by William R. and Norman C. Dymond in 1961.<br /><br />The date and names of the persons in the photographs are unknown.","Screw industry","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell,manufacturing,unknown","https://archives.howelllibrary.org/files/original/4529b44505aa3dc687fc13883558597f.jpg,https://archives.howelllibrary.org/files/original/d5c52e25fd3bec9e5c9c57a89ac68d05.jpg","Still Image","Photos - Places",1,0
6849,https://archives.howelllibrary.org/items/show/6849,"Howell Gear Company, Inc., 3333 West Grand River Avenue, Howell, Michigan, October 28, 1967","This is a photograph of the Howell Gear Company, Inc., a division of Teledyne Packard Bell, Open House, 10-28-1967.<br />","Gear industry","Copyright Undetermined",image/jpeg,Image,1967/10/28,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,manufacturing",https://archives.howelllibrary.org/files/original/eb20ae3701e0e214d868aa98897e1556.jpg,"Still Image","Photos - Places",1,0
6856,https://archives.howelllibrary.org/items/show/6856,"Howell Electric Motors Company, Howell, Michigan, 1955","This group of photographs taken in 1955 are interior shots of Howell Electric Motors Company, Electric Apparatus, Howell, Michigan.<br /><br />The names of the persons in the pictures are unknown.","Manufacturing industries","Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,manufacturing,unknown","https://archives.howelllibrary.org/files/original/c60ae8ba86c89bed813267e6e6d752c0.jpg,https://archives.howelllibrary.org/files/original/e2c121ffc9cbf5f96daaf4196ef72216.jpg,https://archives.howelllibrary.org/files/original/36e94aa688a04e950986d713021ee9f7.jpg,https://archives.howelllibrary.org/files/original/f2221ad29360e64fdfa4f08392c1a996.jpg,https://archives.howelllibrary.org/files/original/6a6a70f3b2777a4ea16b656b2c711c1c.jpg,https://archives.howelllibrary.org/files/original/4adf0ab8f3678027fbfe6c680a9e5926.jpg","Still Image","Photos - Places",1,0
6862,https://archives.howelllibrary.org/items/show/6862,"Weld Mold Company Products, 750 Rickett Road, Brighton, Michigan, 1976","These 1976 photographs are of Weld Mold Products.   According to their website, Weld Mold Company was ""<span>founded in 1945, is an international organization that specializes in manufacturing specialty high-alloy welding electrodes, cored wire and solid wire applications ranging from NiCrMo alloys to high-nickel and cobalt alloys to chrome carbide and chrome manganese alloys.""<br /><br />Weld Mold Company is located at 750 Rickett Road, Brighton, Michigan.</span>","Manufacturing industries","Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton township,manufacturing","https://archives.howelllibrary.org/files/original/772938319f6fbf491a3bde5706194296.jpg,https://archives.howelllibrary.org/files/original/37701240ae32e0eca7cb088238919478.jpg","Still Image","Photos - Places",1,0
6864,https://archives.howelllibrary.org/items/show/6864,"Howell Electric Motors Company, Howell, Michigan, 1962","This group of photographs were taken at a party held by Howell Electric Motors Company, Electric Apparatus, Howell, Michigan,  1962.<br /><br />The location of the party and the names of the persons in the photographs are unknown.","Manufacturing industries","Copyright Undetermined",image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,manufacturing,unknown","https://archives.howelllibrary.org/files/original/63ee332d328cff0b5c7f5ce3d5ccca2a.jpg,https://archives.howelllibrary.org/files/original/a8b6dd34746bd83dcc7a99b1a3942232.jpg,https://archives.howelllibrary.org/files/original/1efb5811fad4d3fd3e868d37631a2e56.jpg,https://archives.howelllibrary.org/files/original/8dcd0668a1f7225b3a84723fe184e755.jpg,https://archives.howelllibrary.org/files/original/d75bf7a7c663258ad206b3cb884c4326.jpg","Still Image","Photos - Events",1,0
6869,https://archives.howelllibrary.org/items/show/6869,"Howell Electric Motors Company, Howell, Michigan, 1970","These 1970 photographs are interior shots at Howell Electric Motors Company, Electric Apparatus, 409 North Roosevelt Street, Howell, Michigan.  The names of the persons are unknown.","Manufacturing industries","Copyright Undetermined",image/jpeg,Image,1970,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,manufacturing,unknown","https://archives.howelllibrary.org/files/original/b9a6cbd4d3b65d8b76a7b5cd2e4990ce.jpg,https://archives.howelllibrary.org/files/original/5052178e4d1fa7fefad94d0e0ee8330b.jpg,https://archives.howelllibrary.org/files/original/ebe95308ffc8c0e1a3261dc3719efc50.jpg","Still Image","Photos - Places",1,0
6907,https://archives.howelllibrary.org/items/show/6907,"Michigan Seamless Tube Company, South Lyon, Michigan, 1953","Photographs from Michigan Seamless Tube Company, South Lyon, Oakland, Michigan, 1953.<br /><br />Michigan Seamless Tube Company was located at 100 West Street, South Lyon, Michigan.  It was founded in 1927 by William McMunn, and manufactured cold drawn seamless tubes from old, used boiler tubes.",Tubes,"Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","manufacturing,oakland county,south lyon,unknown","https://archives.howelllibrary.org/files/original/fd200c39d17e1c5ff43a688189ccee5a.jpg,https://archives.howelllibrary.org/files/original/7f255843f997e7fc1a6ac469c4c05b8d.jpg,https://archives.howelllibrary.org/files/original/1a798ff22d2545f9acfc602b16657ca6.jpg,https://archives.howelllibrary.org/files/original/eb9055d376b81cdfcc7d9788467a8325.jpg","Still Image","Photos - Places",1,0
6913,https://archives.howelllibrary.org/items/show/6913,"Vagabond Coach Manufacturing Company, Brighton, Michigan, 1960","This is an image of the Vagabond Coach Manufacturing Company, Brighton, Michigan, 1960.<br /><br />The company also had a branch in New Hudson, Michigan.","Manufacturing industries","Copyright Undetermined",image/jpeg,Image,1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,business,manufacturing","https://archives.howelllibrary.org/files/original/586d3283a268456378365e98e8e2ef1d.jpg,https://archives.howelllibrary.org/files/original/562a6b34e9855212449e6361f2cbaedf.jpg","Still Image","Photos - Places",1,0
