﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5013,https://archives.howelllibrary.org/items/show/5013,"Howell High School Girls' Band, Howell, Michigan - 1950","Howell High School Girls' Band, Howell, Michigan - 1950<br /><br /><strong>First Row:</strong> Delores Cranston, Sylvia Zuck, Carolyn Brigham, Marilyn Dunn, June Gearhart, Mary Beth Wessinger, Delores King, Carolyn Dorrance, Lyleen Schnackenberg, Bonnie Brenner.<br /><br /><strong>Second Row:</strong> Rosemary Russo, Carolyn Cook, Lois Markell, Mary Kay McCloskey, Nancy Willis, Janet Terhune, Delores Sutton, Sherry Poole, Beverly Gerkin, Barbara Clements.<br /><br /><strong>Third Row:</strong> Keene Stollsteimer, director; Phyllis Prange, Barbara Ancic, Sylvia Shertzer, Harriet Hibbard, Joyce Parshall, Joy Dowen, Janet Allbright, Nancy Slayton, Mary Lou Slayton.<br /><br /><strong>Fourth Row:</strong> Marian Franklin, Marilyn Miller, Tessie Seamon, Patricia Sober, Joyce Karus, Madeline Hill, Janet Ward, Ruth Brandt.<br /><br /><strong>Fifth Row: </strong>Mary Siderman, Maureen Gerkin, Carol Deutsch, Frieda Sawdy, Mary Ann Winegar, Sally Squires, Frances Steinacker","Bands (Music)","Copyright Undetermined",image/jpeg,Image,"1950
","Howell High School Yearbook, 1950, ""The Torch""",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,howell schools,music",https://archives.howelllibrary.org/files/original/34b0e6958d4acb8f7a1b0c17d87d5d56.jpg,"Still Image","Photos - People",1,0
5014,https://archives.howelllibrary.org/items/show/5014,"Howell High School Band, ?1950's","A photo of the Howell High School Band, ? after 1952.<br /><br />Location: ?Page Field, Howell, Livingston, Michigan<br /><br />Until 1952, at Howell High School were separate Boys' and Girls' Bands (""The Torch"" yearbooks, Howell High School).  This photo shows both boys and girls as members.<br /><br />Pictured: unknown","Bands (Music)","Copyright Undetermined",image/jpeg,Image,"1950 to 1954",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,howell schools,music,unknown",https://archives.howelllibrary.org/files/original/cb566353c92ea738ff0c9d529868b55a.jpg,"Still Image","Photos - People",1,0
5015,https://archives.howelllibrary.org/items/show/5015,"Musician, Tuba Player, year unknown","Musician, Tuba Player, in Uniform<br /><br />Unknown person<br /><br />Unknown location<br /><br />Unknown year<br /><br />Date of back of photo is 1872; origin unknown",Musicians,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,musician,unknown",https://archives.howelllibrary.org/files/original/813c166ff4577a54b8ce34ca5128299e.jpg,"Still Image","Photos - People",1,0
5016,https://archives.howelllibrary.org/items/show/5016,"Howell High School Boys' Band, Howell, Michigan - 1940's","A photo of the Howell High School Boys' Band - ?1941-1942<br />Howell, Livingston, Michigan.,<br /><br />The band is standing on South Michigan Avenue in front of Howell High School.  The band is facing south; the view is looking north to the city center.<br /><br />Year: ?1941/1942<br /><br />Unknown members","Bands (Music)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,howell schools,music,unknown",https://archives.howelllibrary.org/files/original/5769ec92e9f901d7918ecca3cd55ef9a.jpg,"Still Image","Photos - People",1,0
5017,https://archives.howelllibrary.org/items/show/5017,"Howell City Band at Athletic Field <br />Howell, Livingston, Michigan","A photo of the Howell, City Band at Athletic Field , year unknown.<br /><br />Members of band: unknown","Bands (Music)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,music,unknown",https://archives.howelllibrary.org/files/original/601786a1f90047a62941cdfc75be0aba.jpg,"Still Image","Photos - People",1,0
5018,https://archives.howelllibrary.org/items/show/5018,"William ""Bill"" Terhune, Howell Community Band Director, Howell Michigan","<div class=""field two columns alpha""><label>Description</label></div>
<div class=""element-text five columns omega"">
<p>A photo of William ""Bill"" Terhune standing in front of his home, 422 E. Sibley Street, Howell, Livingston, Michigan.<br /><br />William ""Bill"" Terhune was the  Director of the Howell Community Band.<br /><br />The Howell Community Band was established in 1955, and Mr. Terhune provided leadership for eleven years, to 1966.</p>
</div>","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1955-1966,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,music",https://archives.howelllibrary.org/files/original/36b9e1abcc601d177dbbb0927a0c4808.jpg,"Still Image","Photos - People",1,0
5019,https://archives.howelllibrary.org/items/show/5019,"High School Band - Miss Brigham, Drum Major","A portrait of ""Miss Brigham, Drum Major"" High School Band <br /><br />Date unknown<br /><br />Location unknown","Drum majors","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,drum major,unknown","https://archives.howelllibrary.org/files/original/7611e0f34ce65b07a659a680b010c820.jpg,https://archives.howelllibrary.org/files/original/b68ca2846040d2ec8e2f4cdb1acb3c11.jpg","Still Image","Photos - People",1,0
5021,https://archives.howelllibrary.org/items/show/5021,"Nucleus, Roy Young Band - 1983","A photo of Nucleus, Roy Young Band,1983.<br /><br />The location and names of the band members are unknown.","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,music,unknown",https://archives.howelllibrary.org/files/original/b652d366e8b2af1a8183c576da103f15.jpg,"Still Image","Photos - People",1,0
5024,https://archives.howelllibrary.org/items/show/5024,"Ronnie St. Charles and the Sounds of Country Band, Fowlerville, Michigan- 1979","A portrait of Ronnie St. Charles and the Sounds of Country band, Fowlerville, Michigan, 1979.<br /><br />Ronnie St. Charles, members: unknown","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1979,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,fowlerville,music,unknown",https://archives.howelllibrary.org/files/original/c0eaa5b778f21d5a441a72318179c820.jpg,"Still Image","Photos - People",1,0
5025,https://archives.howelllibrary.org/items/show/5025,"East Marion Band, Livingston, Michigan","A photo of the East Marion Band taken in front of the hotel in Whitmore Lake, Michigan.  The band played from 1907 through 1913 for local churcch gatherings and social events in the county. <br /><br />The band was comprised of young men from Marion Township, Livingston, Michigan.   Ice cream socials were planned fo finance the band and to buy a bass drum.  Charlie Burroughs loaned the band $12 to buy the drum.  The drum was later donated to the Livingston County Historical Society, Howell, Michigan.<br /><br />Standing Left to Right: Bert Rubbins, Glen Chubb, Charles Culver, Leslie Chubb, John Rabbage, Lauren Hart, Frank Maas, Melvin Hart<br /><br />Kneeling Left to Right: Ed Maas, Irving Osborn, Ed Rounsifer, Milo Chubb","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1907-1913,"<a href=""https://livingstondaily.newspapers.com/image/453927862/?terms=%22East%20Marion%20Band%22&amp;match=1"">View Livingston County Press December 6, 1978 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,livingston county,marion township,whitmore lake",https://archives.howelllibrary.org/files/original/07380b541c2eb6464916e7061ec0e5cb.jpg,"Still Image","Photos - People",1,0
