﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6492,https://archives.howelllibrary.org/items/show/6492,"McPherson Hospital, Howell, Michigan - 1955","McPherson Hospital was located on N. Michigan Ave and Clinton St in Howell, Michigan in 1955",,"Copyright Undetermined",image/jpeg,Image,1955,"<ul>
<li><a href=""https://livingstondaily.newspapers.com/image/453915690/?terms=McPherson%20Hospital&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">33 Bed McPherson Hospital, Livingston County Press, 1955-01-12</a></li>
<li><a href=""https://livingstondaily.newspapers.com/image/453915690/?terms=McPherson%20Hospital&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Births jumped to 495 in 1954, Livingston County Press, 1955-01-12</a></li>
</ul>
<strong>In library use only</strong><strong><br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,mcpherson,unknown","https://archives.howelllibrary.org/files/original/4ad9a6cb97627adbba933f2674ecd477.jpg,https://archives.howelllibrary.org/files/original/d7dcf3003c823066defd459d457ad25c.jpg,https://archives.howelllibrary.org/files/original/27e1e24c320b4be0fafeb34b021a2a38.jpg,https://archives.howelllibrary.org/files/original/5709c7165e0110cc93a0cf6cfe8ce369.jpg,https://archives.howelllibrary.org/files/original/b2ffbe7d9a7d5b1bb94e9e4a52c54b85.jpg,https://archives.howelllibrary.org/files/original/1598592661f5d19944039e09b381719b.jpg,https://archives.howelllibrary.org/files/original/76780cfb3fb5f8aba3ac7cd5ca833799.jpg,https://archives.howelllibrary.org/files/original/5246da72102b06fe80e6b4a55c0100bb.jpg,https://archives.howelllibrary.org/files/original/804c623b90ae9586b21b60f507309f94.jpg,https://archives.howelllibrary.org/files/original/4e3cb48f7fad579938d7d14a2ede1ad9.jpg,https://archives.howelllibrary.org/files/original/40c6e8ea750eca9e11ba920a304b0a5a.jpg,https://archives.howelllibrary.org/files/original/a8ca94024b42a5a17ded93b8e6d05174.jpg,https://archives.howelllibrary.org/files/original/c386d35e8ef2debeb959a0d67846665c.jpg","Still Image","Photos - Places",1,0
6489,https://archives.howelllibrary.org/items/show/6489,"McPherson Hospital fire escape, Howell, Michigan - 1953","Exterior view of a fire escape at McPherson Hospital in 1953","Hospital buildings","Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,mcpherson","https://archives.howelllibrary.org/files/original/be41485cb9f7bae62b28fac1da7dbecd.jpg,https://archives.howelllibrary.org/files/original/78e06bbb935fdb8eea31fbf16802ae89.jpg","Still Image","Photos - Places",1,0
6488,https://archives.howelllibrary.org/items/show/6488,"McPherson Memorial Hospital,  Howell, Michigan - 1927","The E. G. McPherson $30,000 residential property to be transformed.",Hospital,"Copyright Undetermined",image/jpeg,Image,1927,"<a href=""https://livingstondaily.newspapers.com/image/453131112/?terms=McPherson%20Memorial&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Dream Comes True, The McPherson Memorial Hospital, Livingston County Press, 1927-05-25</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,mcpherson","https://archives.howelllibrary.org/files/original/1bc0f844988b3fa8a0379532c7944a56.jpg,https://archives.howelllibrary.org/files/original/7fcb06f810be4eb600ef9268fe06c784.jpg","Still Image","Photos - Places",1,0
6349,https://archives.howelllibrary.org/items/show/6349,"Chemung Hills Country Club, Howell, Michigan Balance Sheet - 1923-12-31","Chemung Hills Country Club Balance Sheet - 1923
McPherson State Bank",Golf^^Accounting,"Copyright Undetermined",image/jpeg,Image,1923,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell,mcpherson",https://archives.howelllibrary.org/files/original/0244a6dfc6592807a452f88b49efd408.jpg,"Still Image","Photos - Places",1,0
6344,https://archives.howelllibrary.org/items/show/6344,"McPherson Family, Chemung Hills Golf Course, Howell, Michigan","This is an Emil Bode Photo of the McPherson Family, Chemung Hills Golf Course, Howell, Michigan, 1926. The names of the persons are unknown.",Families,"Copyright Undetermined",image/jpeg,Image,1926,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,golf course,howell,mcpherson,unknown",https://archives.howelllibrary.org/files/original/5c573296d255ea38506eb9da9179a258.jpg,"Still Image","Photos - People",1,0
6326,https://archives.howelllibrary.org/items/show/6326,"McPherson Family, Howell, Michigan - 1918","McPherson family<br />915 N. Michigan Ave. Howell, Michigan - 1918<br /><br />unknown people",Person,"No Copyright - United States",image/jpeg,Image,1918,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,person,unknown",https://archives.howelllibrary.org/files/original/30f0f12db57f22732c599dfe9659566a.jpg,"Still Image","Photos - People",1,0
6325,https://archives.howelllibrary.org/items/show/6325,"McPherson Family, Howell, Michigan - 1918","McPherson Family,<br />915 N. Michigan Ave. Howell, Michigan - 1918<br /><br />unknown people",Person,"No Copyright - United States",image/jpeg,Image,1918,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,person,unknown",https://archives.howelllibrary.org/files/original/000237844f7826db451c76555e49b476.jpg,"Still Image","Photos - People",1,0
5629,https://archives.howelllibrary.org/items/show/5629,"Hugh McPherson, Mayor,Howell, Michigan
","Hugh McPherson, Mayor was mayor in Howell in 1907.

The date of this picture is unknown.

The date of this picture is unknown.
",Mayors,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor,mcpherson,unknown",https://archives.howelllibrary.org/files/original/9303ffccadd781366b956e31821e2a02.jpg,"Still Image","Photos - People",1,0
5609,https://archives.howelllibrary.org/items/show/5609,"E.G. McPherson, Howell Mayor, Howell, Michigan","E.G. McPherson, Howell Mayor",Persons,"Copyright Undetermined",image/jpeg,Image,,"<a href=""https://livingstondaily.newspapers.com/image/453105794/?article=e1ec370d-33f4-45e0-81f8-04cb19760991"" target=""_blank"" rel=""noreferrer noopener"">E G McPherson obituary, Livingston County Press 1919-05-07</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson",https://archives.howelllibrary.org/files/original/d5b5d5f778eb7ebce5da1f877ad90598.jpg,"Still Image","Photos - People",1,0
5193,https://archives.howelllibrary.org/items/show/5193,"McPherson Bank - 1920's
","McPherson Bank - 1920's
102 W. Grand River Avenue, Howell, Michigan.
Located on the northwest  corner of Michigan Avenue and Grand River Avenue, Howell, Michigan - known locally as Main Four.
Vehicles, pedestrians, and buildings, shown along the north side of Grand River Avenue between Michigan Avenue and Walnut Street.
","Bank buildings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell,mcpherson",https://archives.howelllibrary.org/files/original/61937d1c408bbddf149d6196e9cec950.jpg,"Still Image","Photos - Places",1,0
