﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10452,https://archives.howelllibrary.org/items/show/10452,"Streetscapes, West Grand River Avenue, Howell, Michigan, 1940's ~","These photographs were taken likely in the 1940's and is the  streetscape of West Grand River Avenue, Howell, Michigan.<br />The cars are angle parked, and the view looks northeast with the storefronts on the north side of the 100 block of West Grand River Avenue in view, and the Livingston County Courthouse in the background.<br />","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1940's~,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","candy store,grand river avenue,hardware,howell,livingston county courthouse,opera house","https://archives.howelllibrary.org/files/original/dfbfeeb72b47182ce1e6ff0004a84683.jpg,https://archives.howelllibrary.org/files/original/8fc367fd0d2cc8f02bca59d53ecc571c.jpg","Still Image","Photos - Places",1,0
10136,https://archives.howelllibrary.org/items/show/10136,"Livingston Centre to Howell, Michigan","<span>Sections of video listing visible signs of businesses.<br /><br /></span>
<ul>
<li><span><strong>East Grand River South Side</strong> - Kroger, Howell Theatre,Midget Sandwich Shop, Goodnow &amp; Jubb, National Hotel, Standard, Cozy Restaurant, Hotel Livingston, Howell Real Estate Agency, Livingston Reality Co. Citizens, Bowman's Variety Store, Adams Department Store, Todaro's Amber Lounge, Standard Office Supply, Adams Family Hair Center, Lathan's, O'Leary's Bakery Dairy Bar, Clear's Pub, Lud-mor Store, Western Auto Associate Store,Goodnow Dry Goods Store, First National Bank, Hausneer Bros. Fine Foods, McPherson State Bank</span></li>
<li><span><strong>West Grand River South Side</strong> - Porter Clothing Co., Strobel's Grocery, Line's 5 &amp; 10 Store, D &amp; C, Western Auto, Family Restaurant, Johnson's Drug Store, Schafer's House of Music, Copper Pickle, Opera House, A Garland, Bennett Hardware Co., Chas. H. Sutton Hardware, The Palace Market, M.R.R. Hardware, Shippy's, Main Street Winery, Heller's Flowers, Cobb-Hall Insurance Group, McPherson Oil Co and Service, First Presbyterian Church, Russell Smith Ford, Masonic Temple</span></li>
<li><span><strong>East Grand River North Side</strong> - Monroe Bro's, Cook, Larkin &amp; Kruger Grocery, Greenaway Building, Cowdry's Drug Store, Baldwin's Drug Store, Bob's Pharmacy, Leist Sports, Uptown Coffeehouse, Yax Jewelry, Moe's Barber Shop, Gift Shoppe, Donald Jewelers, Dairy Queen, Court House, Citizens Mutual, Bell Telephone Co.</span></li>
<li><span><strong>West Grand River North Side</strong> - Howell Carnegie District Library, Larson's Jewelery, Budget Tire Co., Kosin's Glass, Smith Ford Dealership, Baldwin, Line's 5 to 1.00 Store, Richards Electric, DR Electric, Mrs. Eagers Restaurant, Rexall Drugs, Spagnuola's Candy and Ice Cream, Livingston's Drugs, Charles W. Itsell, Dowen Town</span></li>
<li><span><strong>Michigan Ave</strong> - Thompson Grist Mill, Mcpherson Mansion, Mcpherson Hospital, Mason Block, Repubican Newspaper, Howell Post Office, Masonic Temple, A.J. Parker &amp; Co.</span></li>
<li><span><strong>Michigan Ave &amp; Sibley Street</strong> - Whipple Hotel, Young and Pohly Blacksmith Shop, J.W. Wright &amp; Sons Planing Mill, Post Office, JC's Corner Pocket, Zemper, Central School, Howell High School &amp; Junior High and Michigan Ave Middle School</span></li>
<li><span><strong>State Street</strong> (Peanut Row)</span></li>
<li><span><strong>Walnut Street</strong> - Post Office, Candy Kitchen, A. F. Peavy and Sons Mill, Lyndon's Studio, Parshall Flour Mill, Howell Co-op, Ten-Cent Barn, Rissman Plumbing &amp; Heating Co.</span></li>
<li><strong>Thompson Lake</strong></li>
<li><span><strong>Ann Arbor Railroad Howell Depot</strong> <br /><br />(HCDL-bd-Livington-Centre-to-Howell_m.mp4)</span></li>
</ul>","Cities and towns","In Copyright",video/mp4,"Moving Image",,,,,"Barbara Murray, Richard Lim & Livingston Daily Press and Argus",,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grand river avenue,howell,library,livingston county courthouse,michigan avenue,opera house,thompson lake",https://archives.howelllibrary.org/files/original/5f65b8861106c8daafe6689aa5a784a6.jpg,"Moving Image",Videos,1,0
10304,https://archives.howelllibrary.org/items/show/10304,"Intersection of Grand River Avenue and Walnut Street, Howell, Michigan - 1890s","This photograph was taken from the southeast corner of West Grand River Avenue and Walnut Street, Howell, Michigan, 1890's.  The Floral Parade is in progress; the Opera house is on the southeast corner of the intersection but is not visible in this photograph. The sign at top center of building reads <em>Young Mens Hall</em>.  The sign on side of building reads <em>City Dining Hall and Restaurant.  </em>In the 1892 Sanborn map, the City Dining Hall was located at 204 West Grand River Avenue.  In the distance on the right reads, 10 Cent Barn where farmers corraled their horses/buggies/wagons when they came into town.  The City Dining Hall &amp; Restaurant was in operation in the 1890's, and was owned by Will R. Knapp.",Parades,"Copyright Undetermined",image/jpeg,Image,1890~,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","floral parade,grand river avenue,howell,opera house",https://archives.howelllibrary.org/files/original/c5fddcb03f534e0e6d7c0f7fdc3edb96.jpg,"Still Image","Photos - Events",1,0
10151,https://archives.howelllibrary.org/items/show/10151,"Howell Opera House, Howell, Michigan from the Michigan Humanities Council-2007","Emmy award winning piece on the Historic Howell Opera House, Howell, Michigan (HCDL-bd-Howell-Opera-House-from-the-Michigan-Humanities-Council-2007_m.mp4)<br /><br />Mentioned/noted<br />
<ul>
<li>Howell Michigan</li>
<li>Grand River Avenue</li>
<li>Bennett Hardware</li>
<li>A. Garland</li>
<li>Duane Zemper</li>
<li>Schroeder Butka Hardware</li>
<li>Lansing</li>
<li>Fowlerville</li>
<li>Brighton</li>
<li>Livingston County Courthouse</li>
<li>Lindsey Root</li>
<li>Livingston Arts Council</li>
<li>Jeffrey Stamm</li>
</ul>",Opera,"Copyright Undetermined",video/mp4,"Moving Image",2007,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,opera house",https://archives.howelllibrary.org/files/original/d4e50705f70ae67215e05a34967b34ae.jpg,"Moving Image",Videos,1,1
10605,https://archives.howelllibrary.org/items/show/10605,"Howell Opera House, Howell, Michigan","This is a photograph from the balcony of the Howell Opera House, 121 West Grand River Avenue, Howell, Michigan.  The date of the photograph is unknown.",Theaters,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,opera house",https://archives.howelllibrary.org/files/original/691f290740719e54d640a03e55ee2167.jpg,"Still Image","Photos - Places",1,0
10476,https://archives.howelllibrary.org/items/show/10476,"Howell Opera House, Garland Building, A &amp; P Grocery, Howell, Michigan, April 23, 1923","This is a photograph of the southside of the 100 block of West Grand River Avenue near Walnut Street, and shows several storefronts, including the Garland Building, A &amp; P Grocery and the Opera House.<br /><br />The name of the photographer is unknown but they have captioned it ""worked here"". ","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1933-04-23,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","apparel,garland,grand river avenue,grocer,howell,opera house",https://archives.howelllibrary.org/files/original/557c9ec763077d4b664f484cf5a919d2.jpg,"Still Image","Photos - Places",1,0
8879,https://archives.howelllibrary.org/items/show/8879,"Howell High School, Senior Play, ""Esmeralda"", Howell Opera House, Howell, Michigan, April 16, 1915","This collection of photographs was labeled ""Senior Play, 1915"".  In April 1915, the Howell High School Senior Play was ""Esmeralda"", and was presented on one night, April 16, 1915 at the Howell Opera House, Howell, Michigan.<br /><br />A column in the April 21st, 1915 edition of the Livingston Republican recalled, ""The Senior Play At the Opera House Friday Evening Was a Decided Success"".  Continuing the paper noted, ""A one hundred eighty-five dollar house was the way the people of Howell and vicinity appreciated the Senior Play, 'Esmeralda' at the Opera House.  The parts were well taken and well sustained.  Much credit is due to not only those who took part but to Mrs. W. C. Huntington who trained the actors and staged the play"".<br /><br />The 1915 ""Torch"", listed the Cast of Characters and their student actors as Stanley Warner, G. D. Monroe, Ralph Yerkes, Venice Stuible, Mary Bullis, Edwin Beebe, Irene Taziman, Maggie Cummiskey, Ethel Sharp, Harold Hardy, and Lee VanHorn.<br /><br />""Esmeralda"" was a celebrated play of that day by Mrs. Francis Hodgson and William H. Gillette.  Admission to the play was 35 and 50 cents.","Dramatic production","No Copyright - United States",image/jpeg,Image,1915-04-16,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,opera house,play,theater","https://archives.howelllibrary.org/files/original/d0fa40ee3eb0536315e7c5bf3c923083.jpg,https://archives.howelllibrary.org/files/original/cb2c0e1656858221bfebb47ac7574283.jpg,https://archives.howelllibrary.org/files/original/d45f57ac869c20098a160752bf2f3dfe.jpg,https://archives.howelllibrary.org/files/original/e34eb3f10ed80ad91c37e0f78c9c7a4c.jpg","Still Image","Photos - Events",1,0
8883,https://archives.howelllibrary.org/items/show/8883,"Howell High School Play, Howell, Michigan","This is a photograph of the Howell High School Play held at the Howell Opera House, 121 - 123 West Grand River Avenue, Howell, Michigan.<br /><br />The date of this event and the names of the persons in the photograph are unknown.",Theater,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,howell high school,opera house,theater,unknown",https://archives.howelllibrary.org/files/original/aa45ddbd660553c63ba52551ab738703.jpg,"Still Image","Photos - Events",1,0
8884,https://archives.howelllibrary.org/items/show/8884,"Howell High School Class Play, Howell, Michigan -1896","Howell High School Class Play, Howell, Michigan -1896 held at Opera House. The hero of the play was Ned Cavell.","Theater^^High schools","No Copyright - United States",image/jpeg,Image,1896,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,opera house,school,unknown",https://archives.howelllibrary.org/files/original/f261c409e2b3b9e5d97289d1e34536cc.jpg,"Still Image","Photos - People",1,0
83,https://archives.howelllibrary.org/items/show/83,"Cast of Girls in a Howell Opera House School Play in Howell, Michigan - 1906","The cast of girls for a school play at the Howell Opera House, Howell, Michigan in 1906. <span> Current address of Opera House is </span><a href=""https://www.google.com/maps/place/123+W+Grand+River+Rd,+Howell,+MI+48843/@42.6072188,-83.9329042,17z/data=!3m1!4b1!4m5!3m4!1s0x8823475fbe6cc5c7:0xde1b9929916b8241!8m2!3d42.6072149!4d-83.9307155"" target=""_blank"" rel=""noreferrer noopener"">123 W Grand River Rd, Howell, MI 48843</a><span>.</span>","Theater^^School children^^Opera","No Copyright - United States",image/jpeg,Image,"1906
",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,opera house,person,unknown",https://archives.howelllibrary.org/files/original/af08508c1c6e9945fb2d0fe682228764.jpg,"Still Image","Photos - People",1,0
