﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11148,https://archives.howelllibrary.org/items/show/11148,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NE 1/4 of Section 28 1837-1955","<strong>Names Mentioned</strong><br />Moses Lyon,Martin Van Buren,A. Van Buren,Epenetus Gray,John Wright,Catherine Lyon,Francis Secount,David Mcwilliams,Mary Mcwilliams,Conrad Birkenstock,Anna Birkenstock,Lois Birkenstock,Willis Lyons,Harold Jarvis,Elmer Boice,Rosina Boice,Ira Nauss,Addie Nauss,Franklin Andersen,Bessie Andersen,Ray Pearsall,Mary Pearsall,Clarence Reetz,Richard Lyon,Sarah Prior,Martha Lyon,Niles Case,Brighton State Bank,R. O. Newcomb,W. R. Kimble,Joe Gates,Marinda Secount,John Beach,Mary Beach,Richard Lyons,Martha Lyons,David Williams","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,"1837/1955
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section28",https://archives.howelllibrary.org/files/original/e9c21d16d360d4e430246c1deaefe6c0.pdf,Text,"Township Abstracts",1,0
11147,https://archives.howelllibrary.org/items/show/11147,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 of Section 28 1834-1945","<strong>Names Mentioned</strong><br />Frank Bush,William Conely,Andrew Jackson,A. J. Donalson,Eliza Conely,Samuel Conely,Amelia Conely,George Warner,Judson Warner,Herbert Warner,Ora Morgan,Willis Lyons,Laura Warner,Esther Yerkes,Louisa Conely,Charles Hyne,Albert Smith,Jane Smith,Jerry Jacoby,Jennie Jacoby,The Pure Oil Company","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1834/1945,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section28",https://archives.howelllibrary.org/files/original/d935ed02706460349c5bcb8247286cfe.pdf,Text,"Township Abstracts",1,0
11146,https://archives.howelllibrary.org/items/show/11146,"Abstract for Brighton Township, Livingston County, Michigan, E1/2 of SE 1/4 , Section 28, 1834-1942","<strong>Names Mentioned</strong><br /><br />Andrew Jackson,A. J. Donalson,William Conely,Eliza Conely,Samuel Conely,Amelia Conely,George Warner,The Pure Oil Company,E. F. Clagett,Judson Warner,Herbert Warner,Ora Morgan,Laura Warner,Esther Yerkes,Daisy Warner,Lee Taylor,Christine Taylor,Louisa Conely,Charles Hyne,Albert Smith,Jane Smith,Jerry Jacoby,Jennie Jacoby","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1834-1942,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section28",https://archives.howelllibrary.org/files/original/8e7fc15b40a9a67f825b216f5a24bc01.pdf,Text,"Township Abstracts",1,0
11145,https://archives.howelllibrary.org/items/show/11145,"Abstract for Brighton Township, Livingston County, Michigan, NW1/4, Section 28, 1834-1940","<strong>Names Mentioned</strong><br /><br />William Tunis,Annie Tunis,Henry Tunis,Phebe Tunis,Alice Hicks,Leonard Morgan,James Toncray,Ella Morgan,Grace Toncray,Lamartine Hicks,Florence Tunis,Willis Lyons,Edith Hicks,Arthur Carpenter","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1834/1940,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section28",https://archives.howelllibrary.org/files/original/d2e4684bba8727ffe68618b9d6bd254a.pdf,Text,"Township Abstracts",1,0
11144,https://archives.howelllibrary.org/items/show/11144,"Abstract for Brighton Township, Livingston County, Michigan, E1/4 of NE1/4 of Section 28, 1837-1941","<strong>Names Mentioned</strong><br /><br />Moses Lyon,Martin Van Buren,A. Van Buren,Epenetus Gray,John Wright,Catherine Lyon,Francis Secount,Marinda Secount,John Beach,Mary Beach,Richard Lyon,Martha Lyons,David Williams,David Mcwilliams,Mary Mcwilliams,Conrad Birkenstock,Anna Birkenstock,Willis Lyons,Lois Birkenstock,Harold Jarvis,Elmer Boice,Rosina Boice,Sarah Prior,Niles Case","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1837/1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section28",https://archives.howelllibrary.org/files/original/75fa736c76e61e54083b1629535187ac.pdf,Text,"Township Abstracts",1,0
11142,https://archives.howelllibrary.org/items/show/11142,"Abstract for Brighton Township, Livingston County, Michigan, E1/2 of SE1/4 of Section 28, 1838-1954","<strong>Names Mentioned</strong><br /><br />William Conely,Andrew Jackson,A. J. Donalson,Eliza Conely,Samuel Conely,Amelia Conely,George Warner,Pure Oil Company,Judson Warner,Herbert Warner,Ora Morgan,Willis Lyons,Laura Warner,Esther Yerkes,J. T. Warner,Daisy Warner,Marjorie Garwood,Louisa Conely,Charles Hyne,Albert Smith,Jane Smith,Jerry Jacoby,Jennie Jacoby,Brighton State Bank,R. O. Newcomb","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,"1838/1954
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section28",https://archives.howelllibrary.org/files/original/3c88212d188d392f99555d2f116d261c.pdf,Text,"Township Abstracts",1,0
11141,https://archives.howelllibrary.org/items/show/11141,"Abstract for Brighton Township, Livingston County, Michigan, NW1/4 of Section 28, 1834-1940","<strong>Names Mentioned</strong><br /><br />William Tunis,Henry Tunis,Mary Tunis,William Blakely,John Mccabe,Frederick Hyne,Hattie Blakely,Kingsley Morgan,Mary Morgan,William Hyne,Sarah Hyne,Lois Hyne,James Brooks,Jane Brooks,W Maynard,Henry Holcomb,Ella Holcomb,James Hamilton,Myrta Hamilton,Louis Krouse,Wm Hyne,Myrtie Hamilton,Della Hamilton,Mary Foland,Frank Foland,White Star Refining Company,W Butler,J Hollihan,H Coffin,C Mccollough,Prairy Oil &amp; Gas,N Moody,Repollo Oil Company,Dana Kelsey,H Sullivan,H Cameron,Alice Hicks,Florence Tunis,John Blakely,James Abrams,Susan Abrams,Mertie Hamilton,Susana Abrams,Susan Collett,Patrick Mccabe,Frank Bush","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1834/1940,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section28",https://archives.howelllibrary.org/files/original/4301e4c559ebe6a2a4b06df960317c46.pdf,Text,"Township Abstracts",1,0
11140,https://archives.howelllibrary.org/items/show/11140,"Abstract for Brighton Township, Livingston County, Michigan, W 7/8 of SW1/4 of Section 28, 1929","<strong>Names Mentioned</strong><br /><br />Guardian Trust Company Of Detroit,Herbert Berdan,Claudius Grant,Edwin Arthur,George Read,R Hofelich,Edwin Palmer,Ervin Palmer,John Hilton,Gertrude Hilton,Millie Buek,Millie Hilton,Emma Runnalls,Virginia Barnes,A Pendill,Dorothy Pendill,Felch Pendill,Virginia Grant,Emma Grant,Alpheus Pendill,Don Vanwinkle,Gertrude Pendill,Gertrude Beach,Geneva Pitkin,Mary Pendill,Mary Healey,Herman Cope,Thomas Taylor,Eli Soule,William Young,Joseph Collins,Emma Runnells,Adolpheus Pendill,Claudius Pendill","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1929,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section28",https://archives.howelllibrary.org/files/original/017764e5a83a1e78f698822b80924e86.pdf,Text,"Township Abstracts",1,0
11139,https://archives.howelllibrary.org/items/show/11139,"Abstract for Brighton Township, Livingston County, Michigan, SW1/4 of Section 28, N1/2 of Section 33, 1836-1927","<strong>Names Mentioned</strong><br /><br />Mark Healy,B Kercheval,Benjamin Kercheval,Maria Kercheval,Caroline Healey,Mark Healey,Daniel Webster,Henry Hubbard,Western Land Association,James Howard,Charles Howard,Margaret Howard,Eli Soule,Andrew Waddell,Charles Pardee,Eliza Pardee,John Green,William Young,Charles Rogers,Enos Rogers,William Whedon,Pauline Rogers,Joie Rogers,Joal Clift,Helen Whedon,Angeline Stewart,Levi Rose,Chas Pardee,Lucien Stewart,Andrew Cruickshank,Claudius Grant,Edward Evans,Arabella Westfall,Angelina Mathews,Edward Sparrow,Margaret Sparrow,Mayme Pendill,Arthur Pendill,Virginia Barnes,Virginia Grant,Caroline Grant,Emma Grant,Emma Runnellis,Claudius Pendill,Alpheus Pendill,Chester Barnes,Mary Pendill,Omicron Literary Association,Edward Command,John Hilton,Herbert Berdan,Guardian Trust Company,Emma Runnells,Adolpheus Pendell,Fannie Hilton,Francis Lincoln,Faith Musch,Millie Buek,Millie Hilton,Geneva Pitkin,Geneva Hilton,Max Buek,Gertyude Hilton,Willis Lyons,Harriet Green,Young And Green,Joab Clift,Theodore Mcgraw,Thomas Mcgraw,Sarah Mcgraw,John Kimberly,James Cooper,Agustine Markham,Harry Hutchins,Shirley Smith,The Regents Of University Of Michigan,Caroline Webster,Sally Hubbard,Herman Cope,Thomas Taylor","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1927,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section28,section33",https://archives.howelllibrary.org/files/original/5cd9c487662825484206688937c3cddb.pdf,Text,"Township Abstracts",1,0
11138,https://archives.howelllibrary.org/items/show/11138,"Abstract for Brighton Township, Livingston County, Michigan, E1/2 of SE1/4 of Section 28, and W1/2 of SW1/4 of Section 27, 1834-1951","<strong>Names Mentioned</strong><br /><br />William Conely,Andrew Jackson,A Donalson,Eliza Conely,Samuel Conely,Amelia Conely,George Warner,Pure Oil Company,E Clagett,Judson Warner,Herbert Warner,Ora Morgan,Ora Warner,Willis Lyons,Laura Warner,Esther Yerkes,J Warner,Daisy Warner,Lee Taylor,Christine Taylor,Edward Chartrand,Clarence Hackbarth,Esther Hackbarth,Lawrence Johnson,Mary Johnson,Louisa Conely,Wm Conely,Samuel Conley,Charles Hyne,Albert Smith,Jane Smith,Jerry Jacoby,Jennie Jacoby,John Cord,Clarence Boldt,Julia Boldt,Maurice Kissane","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,"1834/1951
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section27,section28",https://archives.howelllibrary.org/files/original/a2e460ba00bdc2019b4db8a1eab138bb.pdf,Text,"Township Abstracts",1,0
