﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7904,https://archives.howelllibrary.org/items/show/7904,"Hartland Elementary School, Hartland, Michigan","This is a photograph of the Hartland Elementary School, Hartland, Michigan.<br /><br />The date and names of the persons in the photograph are unknown.","Elementary school buildings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elementary,hartland,school,unknown",https://archives.howelllibrary.org/files/original/90bc1ac7f6864751cab85db045dc91e7.jpg,"Still Image","Photos - Places",1,0
7937,https://archives.howelllibrary.org/items/show/7937,"Howell , Michigan, Aerial Photograph, Haggerty Lumber Company, Page Field, Thompson Lake, 1974","This is an aerial photograph of Howell Michigan taken in 1974 looking northeast.  In the foreground is Haggerty Lumber Company, located at 227 North Barnard Street, formerly owned by Purdy &amp; Woodruff Co. Inc.  Also visible is Page Field, Northeast School, and Thompson Lake.",Lumber,"Copyright Undetermined",image/jpeg,Image,1974,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,howell,lake,lumberyard,school",https://archives.howelllibrary.org/files/original/db51c6319f9ff165adb77125a7c17904.jpg,"Still Image","Photos - Places",1,0
7954,https://archives.howelllibrary.org/items/show/7954,"Page Field Area, Howell, Michigan,  1964","This is an aerial photograph of the  Page Field Area, 1964, Howell, Michigan.<br /><br />The view is looking southwest.  Visible is the baseball field that was next to Page Field, Northeast Elementary School, and the Ann Arbor Railroad Tracks near Barnard Street.","Athletic fields","Copyright Undetermined",image/jpeg,Image,1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","athletic field,howell,school",https://archives.howelllibrary.org/files/original/be6cb69fc2f041574901d29bfeeb6009.jpg,"Still Image","Photos - Places",1,0
7982,https://archives.howelllibrary.org/items/show/7982,"Schoolhouse in Parshallville, Michigan","Schoolhouse in Parshallville, Michigan",Schools,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","parshallville,school",https://archives.howelllibrary.org/files/original/7d21e22245ca1357c662dbd8ada58c5e.jpg,"Still Image","Photos - Places",1,0
8255,https://archives.howelllibrary.org/items/show/8255,"School Teachers of Central School, Howell, Michigan - 1868/1877
","School Teachers of Central School, Howell, Michigan - 1868/1877.<br /><br /><strong>Listed Top to Bottom and Left to Right:</strong><br />Ella Hayes, Mary Wing, Belle Teasdell, Phoebe Clark, ? Phelps, Sarah Jenner, ? ?<br />Lois Hicks, Frank Wheeler, Agnes Dole, Hattie Norton, Mary Rassler<br />Lucretia Scofield, Ada Lamb, Prof. S. S. Babcock, Aggie Whalen, Millie Hickly<br />Ada Preston, Prof. T. C. Garner, Prof. E. H. Schreer, Ella Bort<br />Jennie Naylor, Maria Kirkland, Prof. W. Cary Hill, Jane Denton, Ella Briggs<br />Jennie Hill, Mrs. John Clark, Jane Nelly, Louise Donning, Mary Barnard<br />Whole bottom row of 7 photos names are unreadable.","Teachers^^High school buildings","No Copyright - United States",image/jpeg,Image,"1868/1877
",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,school,unknown",https://archives.howelllibrary.org/files/original/78f8ae5a6e971bfcb0a41982ac9efee8.jpg,"Still Image","Photos - People",1,0
8258,https://archives.howelllibrary.org/items/show/8258,"Walter Klewicki, Teacher, Southeast Elementary School, Howell, Michigan, 8th grade","This is a portrait of Mr. Walter Klewicki, 8th grade Teacher at Southeast Elementary and later Highlander Way Middle School, Howell Public Schools, Howell, Michigan. <br /><br />The year of this photograph is unknown.",Teacher,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,school,teacher",https://archives.howelllibrary.org/files/original/fc63f613c6d11172289a56553dad9625.jpg,"Still Image","Photos - People",1,0
8276,https://archives.howelllibrary.org/items/show/8276,"1984 Razing of Central School, Michigan Ave., Howell, Michigan","1984 Razing of Central School, Michigan Ave., Howell, Michigan","School buildings","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,school,unknown","https://archives.howelllibrary.org/files/original/9c504f685804f0c2650f141c051f17ca.jpg,https://archives.howelllibrary.org/files/original/583490a5ff33278d1ef8262d2b92b518.jpg,https://archives.howelllibrary.org/files/original/c5b1a09f81cb5800f0c774750bef9307.jpg,https://archives.howelllibrary.org/files/original/cb24a1c7d22225dba60a73bec064b782.jpg,https://archives.howelllibrary.org/files/original/e94c8c2a8134a12195080a4d4312ff6b.jpg,https://archives.howelllibrary.org/files/original/75456ee99c4c70135e2ba3a469470451.jpg,https://archives.howelllibrary.org/files/original/21edcc1e545a95be94f0205fbd216b17.jpg,https://archives.howelllibrary.org/files/original/aef4cd89edb5279e339ccc8eafdafbd1.jpg,https://archives.howelllibrary.org/files/original/4ce03a1bc465c49a8fc4e5f6da48ba63.jpg,https://archives.howelllibrary.org/files/original/53008c03fc4c22f9a9a11581d8c100d5.jpg,https://archives.howelllibrary.org/files/original/1a398de147e99f8dba5068721f24e0b7.jpg,https://archives.howelllibrary.org/files/original/d5eb3ce75142b322a7c58cff8eefadaf.jpg,https://archives.howelllibrary.org/files/original/2100c4f5dd0e32bc3281b1b03bfe6e99.jpg","Still Image","Photos - Places",1,0
8300,https://archives.howelllibrary.org/items/show/8300,"Michigan Avenue Middle School, Howell, Michigan, Staff, 1980","This is an unidentified staff member at Michigan Avenue Middle School, 305 South Michigan Avenue, Howell, Michigan, 1980.","School employees","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,school,unknown",https://archives.howelllibrary.org/files/original/4910a1b9feb27406b0062cc31af6c13d.jpg,"Still Image","Photos - People",1,0
8301,https://archives.howelllibrary.org/items/show/8301,"McPherson Middle School, Howell, Michigan,  Staff","This is a photograph of the staff at McPherson Middle School, Howell, Michigan.<br /><br />The year of the photograph and names of the persons are unknown.",Teachers,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,school,teacher,unknown",https://archives.howelllibrary.org/files/original/d72176dbc7648a239891576be343f776.jpg,"Still Image","Photos - People",1,0
8319,https://archives.howelllibrary.org/items/show/8319,"East Ward School, Howell, Michigan","This is a photograph of the East Ward School that was located on Barnard Street near Thompson Lake, Howell, Michigan.  It was built in 1888.<br /><br />The date of this photograph is unknown.",Schools,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,school,thompson lake",https://archives.howelllibrary.org/files/original/1d4bfa9bc9a6c0efb40d0d3d05e9ff29.jpg,"Still Image","Photos - Places",1,0
