﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6096,https://archives.howelllibrary.org/items/show/6096,"100 Block of East Grand River Avenue, Howell, Michigan -1984","This photograph is of the southside of the 100 block of East Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is the back of the 100 block of East Grand River Avenue, looking north, from East Sibley Street. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,R/UDAT,street",https://archives.howelllibrary.org/files/original/7348b44c767df4020e7132e19e7473bd.jpg,"Still Image","Photos - Places",1,0
9457,https://archives.howelllibrary.org/items/show/9457,"Automobiles Parked on Grand River Ave. in Howell, Michigan - 1915","Automobiles Parked on Grand River Ave. in Howell, Michigan - 1915<br /><br /><strong>Signs left to right:</strong> Hotel, Funiture &amp; Undertaking, Livingston County Fair and Home Coming Sept 12, 13, 14,",Automobiles^^Streets,"No Copyright - United States",image/jpeg,Image,1915,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell,street",https://archives.howelllibrary.org/files/original/a93f46161242c5a519ae7b7f0a2bc8c2.jpg,"Still Image","Photos - Places",1,0
9495,https://archives.howelllibrary.org/items/show/9495,"Braxton Kirk, Kirk's Millinery, State Street, Howell, Michigan, 1910","This is a photograph of Braxton Kirk on a sled in front of his father's store (John Kirk, father) , Winter, 1910, Howell, Michigan.<br /><br />The view is looking south on State Street.  The office of the newspaper, Livingston County Democrat, is next door.  The south side of East Grand River Avenue is visible in the background.",Person,"No Copyright - United States",image/jpeg,Image,1910,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,millinery,newspaper,street",https://archives.howelllibrary.org/files/original/f9d59f44ad8dd3a89d6353c88fccca2e.jpg,"Still Image","Photos - People",1,0
6401,https://archives.howelllibrary.org/items/show/6401,"Brighton Historical Photographs, Grand River Avenue, Brighton, Michigan, 1930","This photograph was described in the ""Old Brighton Village"" book (1974).  This photograph shows Grand River Avenue, Brighton, Michigan.  Visible is Pitkins Garage, and the Brighton Argus newspaper office was located in the drug store on the right.  C.F. Weiss sold barbecue, soda and drugs across the street.  <br /><br />The date of this photograph was estimated to be 1930.",Streets,"Copyright Undetermined",image/jpeg,Image,1930,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,drug store,grand river avenue,newspaper,street","https://archives.howelllibrary.org/files/original/870bf9899538be39c9937d2b6a58e7d3.jpg,https://archives.howelllibrary.org/files/original/5ab606a4ad80178968c670bf8d33e28d.jpg","Still Image","Photos - Places",1,0
6394,https://archives.howelllibrary.org/items/show/6394,"Brighton Historical Photos, Grand River Avenue, Brighton, Michigan","This is a photograph of Grand River Avenue between Brighton Lake Road and North Street, Brighton, Michigan.<br /><br />Date of photograph unknown.",Streets,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,grand river avenue,house,street",https://archives.howelllibrary.org/files/original/1332c726f460fad54243ea2b4a5ced52.jpg,"Still Image","Photos - Places",1,0
6400,https://archives.howelllibrary.org/items/show/6400,"Brighton Historical Photos, Grand River Avenue, Brighton, Michigan","This is a photograph of Grand River Avenue, Brighton, Michigan.   It is noted that the streets were paved; the paving was completed by 1924.",Streets,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,grand river avenue,street",https://archives.howelllibrary.org/files/original/f28785bb2e40212f01e0ecf17e3a5810.jpg,"Still Image","Photos - Places",1,0
6407,https://archives.howelllibrary.org/items/show/6407,"Brighton Michigan","This photograph is a street view in Brighton, Michigan.<br /><br />The street name and dates are unknown.",Streets,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,street,unknown",https://archives.howelllibrary.org/files/original/71a66e61de0046c8cf7198ad42a3658c.jpg,"Still Image","Photos - Places",1,0
6410,https://archives.howelllibrary.org/items/show/6410,"Brighton, Michigan","This photograph shows the buildings on east end of Main Street across from the Brighton House (later known as the Eastern House).<br /><br />Date of the photograph unknown.",Streets,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,hotel,street",https://archives.howelllibrary.org/files/original/2ef68ec9a52fb8ff948c58923f7ef13e.jpg,"Still Image","Photos - Places",1,0
6416,https://archives.howelllibrary.org/items/show/6416,"Brighton, Michigan, East Grand River Avenue","An image of downtown Brighton, Michigan, East Grand River Avenue.   In the background is 140 East Grand River, a Blacksmith shop that later was The Marine Bar, and currently houses Champs Pub. (2022)",Streets,"No Copyright - United States",image/jpeg,Image,,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","blacksmith,brighton,business,street,unknown",https://archives.howelllibrary.org/files/original/cd9e90747c7cc6a38cf6c7682ad86b39.jpg,"Still Image","Photos - Places",1,0
6412,https://archives.howelllibrary.org/items/show/6412,"Brighton, Michigan, Main Street","This is a photograph of Main Street, Brighton, Michigan, April 1908, and was included in the ""Old Brighton Village"" book, 1974.",Streets,"No Copyright - United States",image/jpeg,Image,1908,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,street",https://archives.howelllibrary.org/files/original/4d6a66871dc97fffc732ef04baa52c7e.jpg,"Still Image","Photos - Places",1,0
