﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6347,https://archives.howelllibrary.org/items/show/6347,"Chemung Hills Country Club, Howell, Michigan 1926","Chemung Hills Country Club, 1926
Seated left - Bert Woodhams and unknown persons",Golf,"Copyright Undetermined",image/jpeg,Image,1926,,"Emil Bode",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell,unknown",https://archives.howelllibrary.org/files/original/206a759b29efd9f78472023828aff4ce.jpg,"Still Image","Photos - People",1,0
6348,https://archives.howelllibrary.org/items/show/6348,"Chemung Hills Country Club, Howell, Michigan  - 1926","Golfers at Chemung Hills Country Club  including Hagen on #8 tee, 1926
Unknown persons",Golfers,"Copyright Undetermined",image/jpeg,Image,1926,,"Emil Bode",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell,unknown",https://archives.howelllibrary.org/files/original/dea449267c2a23b3ea66f160b925a1e6.jpg,"Still Image","Photos - People",1,0
10050,https://archives.howelllibrary.org/items/show/10050,"Robert and Frederick McPherson at McPherson Mansion, Howell, Michigan - 1918","A photo of Robert (left) and Frederick (right) McPherson. The photo was taken by Emil Bode in 1918, at McPherson Mansion. <br /><br />Robert and Frederick were the children of of Eva Love Hickey McPherson and Robert Bruce McPherson. Robert was born July 27, 1903, and would be about 15 years old in the photo. Frederick was born on August 20th, 1911, and would have been around 6 years old.",Photography,"No Copyright - United States",image/jpeg,Image,1918,,"Emil Bode",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","children,howell,mcpherson","https://archives.howelllibrary.org/files/original/2fdd5aae484768423938cebb4d897aae.jpg,https://archives.howelllibrary.org/files/original/99e72379e48fdae1aa3cf5881f21c807.jpg","Still Image","Photos - People",1,0
10052,https://archives.howelllibrary.org/items/show/10052,"Frederick McPherson at McPherson Mansion, Howell, Michigan - 1918","A photo of Frederick McPherson taken in 1918. Taken by Emil Bode at the McPherson mansion. <br /><br />He was the son of Eva Love Hickey McPherson and Robert Bruce McPherson. The photo was taken at McPherson Mansion. He was born on August 20th, 1911, and would have been around 6 years old.",Photography,"No Copyright - United States",image/jpeg,Image,1918,,"Emil Bode",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","children,howell,mcpherson","https://archives.howelllibrary.org/files/original/6c473be12f2c70682d9fb89ac9d6d933.jpg,https://archives.howelllibrary.org/files/original/a8c7bca40a84c689f54edbdd3dc09932.jpg","Still Image","Photos - People",1,0
10295,https://archives.howelllibrary.org/items/show/10295,"Unknown Men, Livingston County, Michigan","This is a photograph of unknown men believed to be in Livingston County, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","person,unknown",https://archives.howelllibrary.org/files/original/5f4b6a4cd88e406aa4350888dad18ef5.jpg,"Still Image","Photos - People",1,0
10324,https://archives.howelllibrary.org/items/show/10324,"Unknown Man, Boy, Pinckney, Michigan","This is a photograph of an unknown man and boy standing on the boardwalk believed to be in Pinckney, Michigan.",Persons,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boardwalk,pinckney,unknown",https://archives.howelllibrary.org/files/original/711afd96c1420a370dcf2711ef812972.jpg,"Still Image","Photos - People",1,0
10326,https://archives.howelllibrary.org/items/show/10326,"Unknown Men, Pinckney, Michigan","This is a photograph of three men standing in front of a store believed to be in Pinckney, Michigan.  The signs on the door are partially readable, and one is ""Geo. W. Childs 5 Cent Cigar"".",Persons,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cigar,pinckney,store,unknown",https://archives.howelllibrary.org/files/original/b48b0afdc8191ef3acb3cb54c3406d1f.jpg,"Still Image","Photos - People",1,0
10350,https://archives.howelllibrary.org/items/show/10350,"Workers in Sugar Beet Field, Ely, Marquette, Michigan","This is a photograph developed out of Pellston Michigan of a field of workers in a sugar beet field, Ely, Marquette, Michigan.",Farms,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","ely,farm,laborers,marquette,sugar beet",https://archives.howelllibrary.org/files/original/c729d3f66e437924859e86e6dc886dac.jpg,"Still Image","Photos - People",1,0
10352,https://archives.howelllibrary.org/items/show/10352,"Canoeing, Livingston County, Michigan","This is a photograph of people canoeing on what is believed to be Thompson Lake, Howell, Michigan. The names of the people are unknown.","Canoes and canoeing","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","canoe,howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/eabf2b510d8b2d42f6bf244e8d2dbc1b.jpg,"Still Image","Photos - People",1,0
10355,https://archives.howelllibrary.org/items/show/10355,"Canoeing, Livingston County, Michigan","This is a photograph of people canoeing on a lake in Livingston County, Michigan.","Canoes and canoeing","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","canoe,lake,livingston county,unknown",https://archives.howelllibrary.org/files/original/b54a879ff2fce21ca48b9124ff506c2e.jpg,"Still Image","Photos - People",1,0
