﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5137,https://archives.howelllibrary.org/items/show/5137,"Finley's Blacksmith Shop, Livery, Cohoctah Center, Cohoctah Township, Livingston, Michigan","This image was included in the 1st National Bank Calendar, and was titled, ""Finley's Blacksmith Shop"", a livery, Cohoctah Center, in Cohoctah Township, Livingston, Michigan.<br /><br />Cohoctah was then known as Sprungtown.<br /><br />Persons in photograph and exact date, unknown, but about 1914.",Blacksmiths,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,cohoctah township,livery,livingston county,unknown",https://archives.howelllibrary.org/files/original/319d2e1a9f80b63ae46fed11333b6681.jpg,"Still Image","Photos - Places",1,0
5138,https://archives.howelllibrary.org/items/show/5138,"McPherson Oil, Standard Oil, Howell, Livingston, Michigan","This image was included on the 1st National Bank Calendar, and features a  Horse drawn delivery, by Standard Oil Company.   Robert Freeman Burden was the bulk agent and driving this wagon is Lyle Burden.<br /><br />Exact date of photograph is  unknown.","Kerosene as fuel","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,business,fuel,howell,livingston county,unknown",https://archives.howelllibrary.org/files/original/ed53174a6e05d56a7807fa9d5fa9ecca.jpg,"Still Image","Photos - People",1,0
5187,https://archives.howelllibrary.org/items/show/5187,"McPhersons Bank -  Howell, Michigan - 1914
","McPhersons Bank, 1914. Located on the south side of Grand River Avenue, Howell, Michigan. <br /><br /><strong>Left to right:</strong> Frank Lansing, secretary to William McPherson II, William McPherson II, the McPherson Brothers (unknown) Noted in The Howell Bicentennial History, 1975.<br /><br />A.D. Wadl? Law Office is to the right of the bank. In the reflection of the windows you can see a Jewlery store and Homer N. Bea? store.<br /><br />Photo is in the <a href=""https://archives.howelllibrary.org/items/show/241"">Howell Bicentennial History 1776-1976</a> captioned with <em>""</em><span><em>The McPherson Bus in front of the old bank on the south side of Grand River, with the McPherson Brothers.""</em> The photo was also in a First National Bank Calendar.</span>","Bank buildings","Copyright Undetermined",image/jpeg,Image,"1914
",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,business,howell,mcpherson,unknown",https://archives.howelllibrary.org/files/original/50e723bfadb1c42c37d0e500dcdc901c.jpg,"Still Image","Photos - People",1,0
5198,https://archives.howelllibrary.org/items/show/5198,"Brighton State Bank by Millpond in Brighton, Michigan - 1953","Brighton State Bank by Millpond in Brighton, Michigan - 1953","Bank buildings^^Automobiles","Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,business",https://archives.howelllibrary.org/files/original/364a68e53c2d5a7b4fcd5e5b98e164d7.jpg,"Still Image","Photos - Places",1,0
5203,https://archives.howelllibrary.org/items/show/5203,"Arnold Erb, Howell, Michigan, 1973","Photographs of Arnold Erb of Arnold Erb Trucking/Excavating, Howell, Michigan, 1973.",Trucking,"Copyright Undetermined",image/jpeg,Image,1973,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,excavating,howell,trucking,unknown","https://archives.howelllibrary.org/files/original/b1622e0a2a88f3ae4d3192acfd96cf60.jpg,https://archives.howelllibrary.org/files/original/5c7a4cba8876b3697d182861bc10a18a.jpg,https://archives.howelllibrary.org/files/original/c39056f2dd63056727bcb7ab6d1859e2.jpg,https://archives.howelllibrary.org/files/original/2ac7a2ad64bd28647f98dc408170d686.jpg","Still Image","Photos - People",1,0
5216,https://archives.howelllibrary.org/items/show/5216,"Howell Michigan, Chamber of Commerce, 50th Anniversary Celebraion,  1999, Photos Pulled for Event ","In 1999, Howell Chamber of Commerce, Howell, Michigan, celebrated its 50th Anniversary and used a number of photographs to mark the event.<br /><br />This is a photograph of ""Silver Harvest Days"", 1952,  sponsored by the Howell Chamber of Commerce.  It was an auction held every Friday Night at 9:05 P.M. in the parking lot at the northwest corner of South Michigan Avenue and West Sibley Street, Howell, Michigan.<br /><br />The auctioneer was Duane Meyer.",Auctions,"Copyright Undetermined",image/jpeg,Image,"1952
",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","auction,business,chamber of commerce,howell",https://archives.howelllibrary.org/files/original/ddd8d5c1d6c895f1aef96e1bfcdcba36.jpg,"Still Image","Photos - Events",1,0
5217,https://archives.howelllibrary.org/items/show/5217,"Howell Michigan, Chamber of Commerce, 50th Anniversary, Photos Pulled for Event, 1999","In 1999, Howell Chamber of Commerce, Howell, Michigan, celebrated its 50th Anniversary and used a number of photographs to mark the event.<br /><br />This is a 1979 photograph of the Chamber of Commerce Executive Director, Ann M. Patrick, standing by the sign outside the Chamber of Commerce Building, 404 East Grand River Avenue, Howell, Michigan.",Commerce,"Copyright Undetermined",image/jpeg,Image,1979,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,chamber of commerce,grand river avenue,howell",https://archives.howelllibrary.org/files/original/b3dbdc640090df8faf55a90d699ed53e.jpg,"Still Image","Photos - Events",1,0
5218,https://archives.howelllibrary.org/items/show/5218,"Howell Michigan, Chamber of Commerce, 50th Anniversary Celebration, 1999, Photos Pulled for Event ","In 1999, Howell Chamber of Commerce, Howell, Michigan, celebrated its 50th Anniversary and used a number of photographs to mark the event.<br /><br />This is a photograph taken 4/24/1985 of the Chamber of Commerce's Home Show held in the Howell High School Gymnasium.<br /><br />The persons in the photograph are unknown.",Commerce,"Copyright Undetermined",image/jpeg,Image,1985-04-24,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,chamber of commerce,grand river avenue,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/80ced1cbadd4ca981df3816b759a75d9.jpg,"Still Image","Photos - Events",1,0
5220,https://archives.howelllibrary.org/items/show/5220,"Howell Chamber of Commerce, Howell, Michigan, 50th Anniversary Photos (1999); Sidewalk Daze, 1950's","In 1999, Howell Chamber of Commerce, Howell, Michigan, celebrated its 50th Anniversary and used a number of photographs to mark the event.<br /><br />In this photograph from the late 1950's, Sidewalk Dazes is happening.   Howard Pyles is roped by Joe Harris in front of Sutton's Hardware, 121 - 123 West Grand River Avenue.   Howard Pyles and Arnold Heino owned Sutton's Hardware, and it was later owned by the Shaw's.   Joe Harris was the owner of Diamond Dot Market on M-59 in Howell.",Commerce,"Copyright Undetermined",image/jpeg,Image,1999,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,chamber of commerce,grand river avenue,hardware,market",https://archives.howelllibrary.org/files/original/0d336f809eeff76a9271260620e509c7.jpg,"Still Image","Photos - Events",1,0
5226,https://archives.howelllibrary.org/items/show/5226,"Howell Michigan Chamber of Commerce 50th Anniversary - Joanne Swann's Fantasy Land Christmas Village on Courthouse Lawn,1999","These photographs celebrated the 50th Anniversary of the Howell Chamber of Commerce in 1999.   They feature pictures of Joe Anne Swann's  Fantasy Land Village  and include newspaper articles about it. For over 20 years, until 1985, this village hosted visitors to Santa's Igloo each December.<br /><br />Starting in 1959, Howell businesswoman, Joe Ann Swann, owner of Joe Anne's Sportswear (108 East Grand River Avenue, Howell, Michigan), created a Fantasy Land for Christmas on Livingston County Courthouse lawn.  Nearly every year, the display, sponsored by the Howell Chamber of Commerce, featured Santa's Igloo, and other fairy tale figures created by Mrs. Swann.<br /><br />Santa's Igloo hosted visitors to see Santa, and the display later featured a Candy Castle, the Three Little Pigs, and an Elves Workshop.  ",Christmas,"Copyright Undetermined",image/jpeg,Image,1999,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,chamber of commerce,christmas,howell,livingston county courthouse","https://archives.howelllibrary.org/files/original/65ac978db0155d581c5686a427941415.jpg,https://archives.howelllibrary.org/files/original/72ab311e9df9a3e55d0ae7db703f65c0.jpg,https://archives.howelllibrary.org/files/original/5ea6fcbd3b208ac2fd589cf0db8dcc66.jpg,https://archives.howelllibrary.org/files/original/0edcb5cd5a3fc43340137ddbedde5f94.jpg,https://archives.howelllibrary.org/files/original/199ca20b60b27541045b6dd450476f1a.jpg","Still Image","Photos - Events",1,0
