﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
12107,https://archives.howelllibrary.org/items/show/12107,"Abstract for Brighton Township, Livingston County, Michigan , SE1/4 of Section 32 1835-1927","<strong>Names Mentioned</strong><br /><br />John Mundy,Edward Mundy,William Burnett,Helen Burnett,John Doremus,Catherine Doremus,Jacob Doremus,Esther Doremus,Sherman Dix,William Clark,Jacintha Clark,Hierome Goodspeed,Jotham Goodspeed,Rebecca Goodspeed,Charles Sidway,Susan Sidway,Ernest Loehne,Wilhelmina Lochne,John Schmidt,William Loehne,Louisa Loehne,Hugh Bergin,Richard Bergin,Edward Decker,Frank Marvin,Lewis Fonda,Ella Decker,Arthur Wood,H Branch,Anna Branch,F Hyne,Elizabeth Hyne,Nora Wood,Henry Branch,William Wurts,Frank Bergin,Charles Smith,Ernest Doehne,Gustav Baetcke,Maria Wurts,Joseph Blockwood,Elias Pond,Selden Miner,Susan Wooden,Ada Treadwell,Adah Treadwell,Arthur Branch,Franklin Hyne,Brighton State Bank,E Drewry",Abstracts,"No Copyright - United States",application/pdf,Text,1835/1927,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section32",https://archives.howelllibrary.org/files/original/f64915f22127540821623668c37f19dd.pdf,Text,"Township Abstracts",1,0
12106,https://archives.howelllibrary.org/items/show/12106,"Abstract for Brighton Township, Livingston County, Michigan , Section 32 1940","<strong>Names Mentioned</strong><br /><br />Clay Gordon,Nobles Plat",Abstracts,"No Copyright - United States",application/pdf,Text,1940,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section32",https://archives.howelllibrary.org/files/original/bf9482628c03702591fc590bc505c564.pdf,Text,"Township Abstracts",1,0
12161,https://archives.howelllibrary.org/items/show/12161,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NE 1/4 of section 32 1836-1959","<strong>Names Mentioned</strong><br /><br />Prentice Bartlet,Michael Shafer,Warren Acker,Sophia Acker,Grace Thompson,Robert Power,Robert Thompson,George Miles,Grace Little,Norman Embry,King Fenton,Thomas Embry,Delia Embry,St. John Cline,Cornelia Cline,Pliny Holdridge,Charles Holdridge,Francis Russell,Hovey Clark,W Hazard,William Holdridge,Celestia Holdridge,Dan Van Auken,Prudence Van Auken,John Van Syckle,Elizabeth Van Syckle,Oliver Barnes,Alvah Barnes,James Pettibone,James Albro,Lois White,Eliza Pearce,Clara Glass,Almon Chase,James Cheenay,Betsey Cheenay,Charles Corrigan,Alonso Forbes,W Wood,Charles Scott,Maude Remington,Henry Holdridge,Mortimer Rider,Caroline Rider,Joseph Rider,William Stuhrberg,Frederick Stuhrberg,Mary Stuhrberg,Carl Stuhrberg,Loi Stuhrberg,Catherine Stuhrberg,William Winklehaus,Arthur Montague,Helen Stuhrberg,Belle Parker,Anna Gayer,Michael Wolf,Ida Wolf,Elizabeth Tuttle,Irving Wolf,Pure Oil Company,E Clagett,Essie Burghardt,Vernon Brown,Erwin Wolf,Florance Wolf,Eleanor Wolf,Edgar Durfee,Essea Burghardt,Marguarite Burghardt,Angeline Burghardt,Marie Burghardt,Frank Burghardt,Albert Burghardt,Virginia Burghardt,Joseph Murphy,Margaret Brayer,Theresa Wolf,Theresa Sinkule,Dan Mckerracher,Mary Mckerracher,Fred Greenstreet,James Mckerracher,Grace Mckerracher,Amos Cripps,Mary Sharp,Mary Clark,Charles Teater,Daniel Mckerracher,Thomas Leith,Ethel Leith,Midwest Finance Corporation,William Grey,Bertie Grey,Ervin Snyder,Martins Home Subdivision,William Noble,Howard Latourette,W Scott,Henry Levy","Abstracts^^Death records^^Probate records","No Copyright - United States",application/pdf,Text,1836/1959,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section32",https://archives.howelllibrary.org/files/original/4ef3b5fdc05727d876699740f3a9940b.pdf,Text,"Township Abstracts",1,0
12162,https://archives.howelllibrary.org/items/show/12162,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NE 1/4 of section 32 1841-1952","<strong>Names Mentioned</strong><br /><br />Warren Acker,Sophia Acker,Grace Thompson,Robert Power,George Miles,Grace Little,Robert Thompson,Norman Embry,King Fenton,Sarah Embry,St. John Cline,Cornelia Cline,Plina Holdridge,Charles Holdridge,Hovey Clark,Francis Russell,E Hazard,William Holdridge,Celestia Holdridge,Dan Van Auken,Prudence Van Auken,John Van Syckle,Elizabeth Van Syckle,Oliver Barnes,Alvah Barnes,Pliney Holdridge,James Pettibone,Clara Glass,James Cheeney,W Wood,Charles Scott,Maude Remington,Betsey Cheeney,Charles Corrigan,Alonso Forbes,Henry Holdridge,Mortimer Rider,Caroline Rider,Joseph Rider,William Stuhrberg,Frederick Stuhrberg,William Winkelhaus,Helen Stuhrberg,Belle Parker,Anna Gayer,Michael Wolf,Essie Burghardt,Ida Wolf,Elizabeth Tuttle,Pure Oil Company,E Clagett,Irvin Wolf,Vernon Brown,Erwin Wolf,Florence Wolf,Eleanor Wolf,Edgar Durfee,Prentice Barlet,Martin Van Buren,Michael Shafer","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1841/1952,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section32",https://archives.howelllibrary.org/files/original/5401e4f1d1a8b6c0f3b270b9f04243ba.pdf,Text,"Township Abstracts",1,0
12116,https://archives.howelllibrary.org/items/show/12116,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW 1/4 and the W 1/2 of SW 1/4 of Section 32 1835-1951","<strong>Names Mentioned</strong><br /><br />Mary Fuller,Orlando Fuller,John Appleton,Malcolm Fitch,David Appleton,Margaret Appleton,Abijah Appleton,Marrian Appleton,Margaret Goodnoe,Franklin Smith,Milton Smith,Matilda Smith,Detroit And Howell Railroad Company,Lauren Underwood,Mary Underwood,Mary Smith,Thomas Woulds,Charles Judson,Pere Marquette Railroad,Eastern Michigan Edison Company,Alfred Wolfe,Sarah Wolfe,Guerdon Dimmick,Estelle Dimmick,Pure Oil Company,E Clagett,Curren Palmer,Clessie Palmer,Hattie Palmer,Hollis Backus,Nettie Bacus,Edward Morrow,Nettie Morrow,Panhandle Eastern Pipe Line Company,Elbert Appleton,Jane Worden,Dennis Corey,Brighton State Bank,Mcpherson State Bank,Edwin Morrow,Eric Reiner","Abstracts^^Death records","No Copyright - United States",application/pdf,Text,1835/1951,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,section32",https://archives.howelllibrary.org/files/original/207f97d5bece0878e7a53613100aab11.pdf,Text,"Township Abstracts",1,0
12147,https://archives.howelllibrary.org/items/show/12147,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW 1/4 and the W 1/2 of NW 1/4 of section 32 1835-1936","<strong>Names Mentioned</strong><br /><br />Jacob Leroy,William Tunis,Orlando Fuller,Mary Fuller,John Henry,Abram Fox,Moses Taber,Sally Taber,Hilus Starkweather,Josiah Crampton,Catherine Starkweather,John Wilson,Sarah Wilson,James Charles,Charles Jefford,Charles Jeffords,David Fellows,Sally Fellows,Alvin Fellows,Elihu Kirby,Electa Fellows,Grace Thompson,Grace Little,Polly Henry,Margaret Gregory,Charles Gregory,Peter Mccauley,Ann Mccauley,Robert Thompson,Norman Embry,King Fenton,Delia Embry,Thomas Embry,Sarah Embry,St. John Cline,Cornelia Cline,Plyna Holdridge,Charles Holdridge,Hovey Clarke,Francis Russell,Elisha Hazard,Lois Little,Fannie Holdridge,Lavinnia Holdridge,William Holdridge,Celestia Holdridge,Adelaide Holdridge,Israel Clark,Amanda Clark,John Moran,Ann Arbor Savings Bank,Emmer Moran',Charles Simons,Ruth Vreeland,Peter Vreeland,Elvira Jones,Arthur Montague,Conrad Weber,Augusta Weber,Katie Clark,Stephen Jones,Joseph Collins,Elizabeth Tunis,G Gridlay,Thompson Gridlay,Caroline Gridlay,'lyman Kinne,Lyman Kinney,Lydia Kinne,John Appleton,Malcolm Fitch,Margaret Appleton',Lewis Fonda,Mariah Kinne,Daniel Kinne,Daniel Kinney,Jacob Coe,Orange Hadley,Sarah Hadley,Lyman Judson,Ephraim Brown,Ira Bingham,Lydia Evans,Samuel Evans,Julia Judson,Charles Judson,Frank Judson,Aurelia Smith,Matilda Reiner,Charles Kelley,Aurelia Judson,Matilda Judson,Adelaide Judson,Eugene Stowe,Zella Judson,David Appleton,Abijah Appleton,Margaret Goodnoe,Franklin Smith,Milton Smith,Mary Smith,Florence Judson,Conrad Webber,Augusta Webber,Charlotte Leroy,Elisha Starr,Levi Turner,Robert Campbell,Bank Of Michigan,Julia Turner,Eurotas Hastings,Charles Trowbridge,Robert Stewart,John Owen,Alexander Sibley,Robert Stuart,Rodney Hill,Warren Hill,Mary Hill,Harrison Coe,Elvira Coe,Andel Clark,Sally Clark,Michael Otoole,Almon Chase,James Doherty,Minnie Otoole,Adam Weber,Marie Weber,Maria Weber,Charles Smith,Emma Smith,Alvira Coe,Drusilla Sawyer,Drusilla Coe,H Coe,Clark Coe,Arvilla Hadsell,Arvilla Coe,Henry Coe,Fred Coe,Paul Sawyer,L Clark,Drusie Green,Edmund Johnson,R Coe,Ethel Coe,Lizzie Coe,Lizzie Granger,Drusia Green,Ida Appleton,William Paddock,Edith Paddock,Brighton Country Club Holding Company,John Beach,Charles Burton,Rose Burton,Brighton Farms Company,Grace Teagan,Pure Oil Company,E Clagett,John Acer,Clara Bier,Hiram Crouch,'abraham Vickery,Joseph Peebles,James Hart,Abraham Vickery,Phillip Dittman,Daniel Woodbury,Jonathan Woodbury,James Booth,William Ward,Joseph Ward,Ira Hebberd,John Gould,Philip Dillman,Farmers &amp; Mechanics Bank,Niles Case,John Myers,William Myers,Everette Wilson,Kingsley Bingham,Ansel Coe,Ansel Clark,Owen Gallagher,Charles Hyne,Ira Chubb,Ephriam Brown,John Weimeister,Fredericj Lee,Henry Hartsuff,Elbert Appleton,Jane Worden,Lauren Underwood,Mary Underwood,Thomas Woulds,Frank Smith,Matilda Smith,Dennis Corey,Gustave Baetcke,William Fry,Amelia Baetcke,Franklin Hyne,William Hyne,Hannah Hyne,Brighton State Bank,Frank Lansing,William Vanwinkle,United States Trust Company,Equitable Trust Company,D Kritt,Oliver Marks,Fred Seyfert,George Yerkes,Eudora Foster,John Hagman","Abstracts^^Probate records^^Court records^^Death records","No Copyright - United States",application/pdf,Text,1835/1936,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section32",https://archives.howelllibrary.org/files/original/91b5bfa7c684ad3ef57e3236b289b31c.pdf,Text,"Township Abstracts",1,0
12127,https://archives.howelllibrary.org/items/show/12127,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW 1/4 of Section 32 1835-1941","<strong>Names Mentioned</strong><br /><br />Jacob Leroy,Charlotte Leroy,Elisha Starr,Levi Turner,Robert Campbell,Bank Of Michigan,Julia Turner,Eurotas Hastings,Charles Trowbridge,Robert Stewart,John Owen,Rodney Hill,Warren Hill,Mary Hill,Jacob Harrison,Jacob Coe,Elvira Coe,Ansel Clark,Sally Clark,Michael Otoole,Almon Chase,James Doherty,Minnie Otoole,Adam Weber,Marie Weber,James Coe,Drusella Sawyer,Drusella Coe,H Coe,Clark Coe,Arville Hadsell,Arvilla Coe,Alvira Coe,L Clar,Henry Coe,Paul Saywer,Frusie Green,Fred Coe,Florilla Sawyer,Edmund Johnson,Charles Smith,Emma Smith,Ethel Coe,Lizzie Coe,R Coe,Drusia Green,Alfred Wolfe,Sarah Wolfe,Guerdon Dimmick,Estelle Dimmick,Pure Oil Company,Pere Marquette Railroad,Grover Dillman,Melinda Wolfe,Roy Cox,Edna Cox,Gladys Cox,Richard Wollemhaupt,Grace Wollemhaupt,Minnie Lassen,Grace Thompson,John Myers,Everett Wilson,Kingsley Bingham,Owen Gallagher,Ira Bingham,Charles Hyne","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1835/1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section32",https://archives.howelllibrary.org/files/original/8a8cf4c6860fd2dcc9af464cce41c539.pdf,Text,"Township Abstracts",1,0
12138,https://archives.howelllibrary.org/items/show/12138,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW 1/4 of Section 32 1835-1941","<strong>Names Mentioned</strong><br /><br />H Warner,Arlene Warner,Lavern Warner,Jacob Leroy,Charlotte Leroy,Elisha Starr,Levi Turner,Robert Campbell,Bank Of Michigan,Julia Turner,Eurotas Hastings,Charles Trowbridge,Robert Stewart,John Owen,Rodney Hill,Warren Hill,Mary Hill,Jacob Harrison,Jacob Coe,Elvira Coe,Ansel Clark,Sally Clark,Michael Otoole,Almon Chase,James Doherty,Minnie Otoole,Adam Weber,Marie Weber,James Coe,Drusella Sawyer,Drusella Coe,H Coe,Clark Coe,Arville Hadsell,Arvilla Coe,Alvira Coe,L Clar,Henry Coe,Paul Saywer,Frusie Green,Fred Coe,Florilla Sawyer,Edmund Johnson,Charles Smith,Emma Smith,Ethel Coe,Lizzie Coe,R Coe,Drusia Green,Alfred Wolfe,Sarah Wolfe,Guerdon Dimmick,Estelle Dimmick,Pure Oil Company,Pere Marquette Railroad,Grover Dillman,Melinda Wolfe,Roy Cox,Edna Cox,Gladys Cox,Minnie Lassen,Grace Thompson,John Myers,Everett Wilson,Kingsley Bingham,Owen Gallagher,Ira Bingham,Charles Hyne","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1835/1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section32",https://archives.howelllibrary.org/files/original/08596531ebdfd3e233892cc50aee86bf.pdf,Text,"Township Abstracts",1,0
12159,https://archives.howelllibrary.org/items/show/12159,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW 1/4 of section 32 1835-1946","<strong>Names Mentioned</strong><br /><br />Herman Risch,Jacob Leroy,Charlotte Leroy,Elisha Starr,Levi Turner,Robert Campbell,Bank Of Michigan,Julia Turner,Eurotas Hastings,Charles Trowbridge,Robert Stewart,John Owen,Rodney Hill,Warren Hill,Mary Hill,Jacob Harrison,Jacob Coe,Elvira Coe,Ansel Clark,Sally Clark,Michael Otoole,Almon Chase,James Doherty,Minnie Otoole,Adam Weber,Marie Weber,James Coe,Drusella Sawyer,Drusella Coe,H Coe,Clark Coe,Arville Hadsell,Arvilla Coe,Alvira Coe,L Clar,Henry Coe,Paul Saywer,Frusie Green,Fred Coe,Florilla Sawyer,Edmund Johnson,Charles Smith,Emma Smith,Ethel Coe,Lizzie Coe,R Coe,Drusia Green,Alfred Wolfe,Sarah Wolfe,Guerdon Dimmick,Estelle Dimmick,Pure Oil Company,Pere Marquette Railroad,Grover Dillman,Melinda Wolfe,Roy Cox,Edna Cox,Gladys Cox,Minnie Lassen,Grace Thompson,John Myers,Everett Wilson,Kingsley Bingham,Owen Gallagher,Ira Bingham,Charles Hyne,Paul Lassen, Myrtie Mcnutt,Martin Lavan,Elizabeth Lavan","Abstracts^^Death records","No Copyright - United States",application/pdf,Text,1835/1946,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,section32",https://archives.howelllibrary.org/files/original/42e925262b1de6b17c9c3cd2852bda7a.pdf,Text,"Township Abstracts",1,0
12149,https://archives.howelllibrary.org/items/show/12149,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW 1/4 of section 32 1845-1925","<strong>Names Mentioned</strong><br /><br />Drusia Green,Paul Sawyer,Charles Smith,Emma Smith,Ida Appleton,William Paddock,Edith Paddock,Drusilla Sawyer,Elvira Coe,Jacob Coe,Rodney Hill,Grace Thompson,John Myers,William Myers,Everett Wilson,Kingsley Bingham,Ansel Clark,Owen Gallagher,Ira Bingham,Michael Otoole,Minnie Otoole,Charles Hyne,James Doherty,Brighton State Bank,W Vanwinkle,F Lansing,Mary Okeefe,Patrick Devlin,Margaret Devlin,Mary Devlin,Eleanor Okeefe,Willia Lyons,Robert Warden,Albird Davis,James Coe,Drusilla Coe,H Coe,Clark Coe,Arvilla Hadsell,Arvilla Coe,Henry Coe,Fred Coe,Drusilla Green,Arvilla Sawyer,L Clark","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1845/1925,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section32",https://archives.howelllibrary.org/files/original/08a3363e8c6d0e737063121e7893fddf.pdf,Text,"Township Abstracts",1,0
