﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7963,https://archives.howelllibrary.org/items/show/7963,"Aerial Map of Howell, Michigan - 1877","Aerial Map of Howell County Seat of Livingston County Michigan, Looking Southwest - 1877.<br /><br /><strong>Bottom Legand reads:</strong><br />No1. Union School<br />2. M.E. Church<br />3. Presbyterian Church<br />4. Baptist Church<br />5. Court House<br />6. Wrights Planing Mill<br />7. City Flouring Mill<br />8. Andrews Marble Works<br />9. Grain Elevator<br />10. Hotels<br />11. Stone Lime Mfg.<br />12.Foundry &amp; Machine Shops",Maps,"No Copyright - United States",image/jpeg,Image,1877,"Drawn by D.D. Morse",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,map",https://archives.howelllibrary.org/files/original/b8ad6aad2b61ae13d6b78fc77e802736.jpg,"Still Image",Maps,1,0
4871,https://archives.howelllibrary.org/items/show/4871,"Atlas of Livingston County, Michigan -1875","1875 Atlas of Livingston County, Michigan : from recent and actual surveys and records under the superintendence of F.W. Beers.",Maps,"No Copyright - United States",image/jpeg,Text,1875,,,"F.W. Beers & Co, New York",,,,,,,,"film negative",,,,,,,"<a href=""https://quod.lib.umich.edu/m/micounty/3927841.0001.001/1"" target=""_blank"" rel=""noreferrer noopener"">View Digital Book at Michigan County Histories</a>",,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,map",,Hyperlink,Maps,1,0
7425,https://archives.howelllibrary.org/items/show/7425,"Brighton, Michigan, 1911 Plat Map","Photographs of the 1911 Brighton Village, Michigan plat map.
<h2>Town Sections</h2>
Shows Section 1, Section 2, Section 3, Section 4, McPherson's Addition, Dutcher Lot, J.B. Lee's Addition, McCauley's Addition, Gale's Plat.<br />
<h2>Water/Railroads</h2>
Mud Lake, Ore Creek, Mill Pond, Detroit Lansing and Lake Michigan Railroad.",Maps,"No Copyright - United States",image/jpeg,Image,1911,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,map,plat map","https://archives.howelllibrary.org/files/original/32835f72058d1d835dfe163e060fdd41.jpg,https://archives.howelllibrary.org/files/original/b07280f91514e4b2dcb48cfc5166e85d.jpg","Still Image",Maps,1,1
7422,https://archives.howelllibrary.org/items/show/7422,"Chadwick's 1911 Map and Directory of Livingston County, Michigan","This is a photograph of Chadwick's 1911 Map and Directory of Livingston County, Michigan",Maps,"No Copyright - United States",image/jpeg,Image,1911,,,"Compiled and Published by C.W. Chadwick Civil Engineer, Ann Arbor, Michigan",,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,map",https://archives.howelllibrary.org/files/original/e148257c1f254a1b2d3ee3db58bf6e27.jpg,"Still Image",Maps,1,0
9883,https://archives.howelllibrary.org/items/show/9883,"Howell Township Zoning Map, Livingston, Michigan","This is a photograph of a Howell Township Zoning Map, Livingston, Michigan.<br /><br />Date of map: unknown.",Maps,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell township,map,unknown",https://archives.howelllibrary.org/files/original/c26815a6732b3a32d983020a29bdbabf.jpg,"Still Image",Maps,1,0
6389,https://archives.howelllibrary.org/items/show/6389,"Map of the City of Brighton, Michigan - October 1946","Map of the City of Brighton, Michigan - October 1946<br /><br />Shows Pere Marquette Railroad, Brighton Lake, Boy Scouts,  Ore Creek, Calvary Cemetery, Fairview Cemetery, Brighton High School, Noble's Plat, Smith and McPherson's, Morgan Part?, Howell's Brighton Beach, Anthony Gale's Addition, West's Addition, Funsch's Addition, Jas. B. Lee's Addition, Dutcher's Lot, Brighton Height's, Section 1, Section 2, Section 3, Section 4, Leith's Subdivision, and Brighton Woods.  Also many roads names are shown on the map.",Maps,"Copyright Undetermined",image/jpeg,Image,1946,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,map",https://archives.howelllibrary.org/files/original/002d81218df0fc139ed3ea92cde40ab5.jpg,"Still Image",Maps,1,0
7423,https://archives.howelllibrary.org/items/show/7423,"Map of the City of Howell, Michigan and Vicinity - 1964","Map of the City of Howell, Michigan and Vicinity - 1964<br /><br />Shows City of Howell (population 4861), Howell Airport, Thompson Lake,Cedar Creek, US-16/Grand River Ave., I-96, Crandall Rd., Bowen Rd., Brewer Rd., Byron Rd., Barron Rd., Fisher Rd., Oakgrove Rd., Highland Rd., Eager Rd., Latson Rd., Norton Rd., Peavy Rd., Pinckney Rd., Lucy Rd., Beck Rd., Burkhart Rd., Chesapeake &amp; Ohio Railroad and Ann Arbor Railroad.",Maps,"Copyright Undetermined",image/jpeg,Image,1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,map",https://archives.howelllibrary.org/files/original/89ef62669d5e158af657f65c56696bdd.jpg,"Still Image",Maps,1,0
9701,https://archives.howelllibrary.org/items/show/9701,"Official Railway Map of Michigan -1882","Prepared for and Published with the Tenth Annual Report
Commissioner of Railroads for 1882, Upon which is designated the routes of the Ann Arbor Line, its connections and extensions.",Railroads^^Maps,"No Copyright - United States",image/jpeg,Image,1882,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","map,railroad",https://archives.howelllibrary.org/files/original/b779daa7a1a4a872992941edfa9993c9.jpg,"Still Image",Maps,1,1
10079,https://archives.howelllibrary.org/items/show/10079,"Standard Atlas of Livingston County, Michigan - 1895","Standard Atlas of Livingston County, Michigan Including A Plat Book of the Villages, Cities and Townships of the County. Map of the State, United States and World. Farmers Directory, Reference Business Directory and Departments devoted to General Information. Analysis ofthe System of U.S. Land Surveys, Digest of the System of Civil Government, Etc. Etc.",Maps,"No Copyright - United States",image/jpeg,Text,1895,,,"Geo. A. Ogle & Co., Chicago",,,,,,,,"film negative",,,,,,,"<a href=""https://quod.lib.umich.edu/m/micounty/3927843.0001.001/5?view=image&amp;size=100"" target=""_blank"" rel=""noreferrer noopener"">View Digital Book at Michigan County Histories</a>",,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,map",,Hyperlink,Maps,1,0
10080,https://archives.howelllibrary.org/items/show/10080,"Standard Atlas of Livingston County, Michigan - 1915","Standard Atlas of Livingston County, Michigan Including A Plat Book of the Villages, Cities and Townships of the County. Map of the State, United States and World. Farmers Directory, Reference Business Directory and Departments devoted to General Information. Analysis ofthe System of U.S. Land Surveys, Digest of the System of Civil Government, Etc. Etc.",Maps,"No Copyright - United States",image/jpeg,Text,1915,,,"Geo. A. Ogle & Co., Chicago",,,,,,,,"film negative",,,,,,,"<a href=""https://quod.lib.umich.edu/m/micounty/5122078.0001.001/5?view=image&amp;size=100"" target=""_blank"" rel=""noreferrer noopener"">View Digital Book at Michigan County Histories</a>",,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,map",,Hyperlink,Maps,1,0
