﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11409,https://archives.howelllibrary.org/items/show/11409,"Abstract for Brighton Township, Livingston County, Michigan, SW 1/4 of Section 30, Section 31, Section 21 1833-1942","<strong>Names Mentioned</strong><br /><br />Nobles Plat,Horace Comstock,Andrew Jackson,A Donelson,Sarah Comstock,Roxey Noble,Proxey Noble,Olney Hawkins,Mary Hawkins,Orson Quackenbush,Josiah Turner,George Hand,Mary Clark,Elizabeth Quackenbush,Cloe Clark,John W,William Rhody,Ann Mariah,James W,Jacintha Clark,Benjamin Clark,Bradford Campbell,William Clark,Benjamin Cushing,Lovisa Cushing,John Cushing,Elizabeth Cushing,Jane Warden,Alonzo Cushing,Charles Cobb,Agnes Cobb,Robert Charles,Adell Hartshorn,Maude Graham,Frank Charles,Clark Miner,Glenn Yelland,Selden Miner,William Noble,Carrie Charles,Jess Leverett,Alvira Chase,Esther Leverett,Mabel Chase,Alvia Chase,Rex Crout,Martin Lavan,Anthony Gales Addition,William Mccauley,William Mccauleys Addition,Ralph Weeks,Councilman Jarvis,Councilman Pipp,Councilman Boylan,Councilman Kourt,Councilman Pinckney,Councilman Appleton,James Lee,James B. Lees Addition,Brighton Hights Addition,Brighton Argus,Mayor Pitkin,G Pitkin,Virginia Crout,Walter Carmack,Francis Carmack,Robert Park,Stephen Nelson,Ida Park,Brighton State Bank","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1833/1942,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section21,section30,section31",https://archives.howelllibrary.org/files/original/a2fe3bc5ea32d6ad6c52d2d3cdf13795.pdf,Text,"Township Abstracts",1,0
11394,https://archives.howelllibrary.org/items/show/11394,"Abstract for Brighton Township, Iosco Township, Section 30, Section 16, Section 31, Section 21, Livingston County, Michigan, SW 1/4 of Section 30, 1837-1912","<strong>Names Mentioned</strong><br /><br />William Noble,Stephen Nelson,Nobles Plat,Thomas Lamorent,Elizabeth Lamorent,John Smith,Catherine Mclaughlin,Belle Miniham,John Miniham,John Miriham,Belle Miriham,Father Baurngarton,Daniel Morrison,William Stuhrburg,Frederick Stuhrburg,Detroit And Howell Plank Road Company,William Clark,William Stuhrberg,Frederick Stuhrberg,William Winklehous,William Winklehaus,William Winkelhous,Helen Stuhrberg,Helen Stuhrbert,Charles Placeway,William Stuhrgery,Henry Blake,Patrick Mclaughlin,Flora Mclaughlin,John Mclaughlin,Ebenezer Perry,Henry Haskell,William Terbush,George Hand,Orson Quackenbush,John Cushing,Elizabeth Cushing,Abram Dean,Prozey Noble,Olney Hawkins,Mary Hawkins,Horace Comstock,Josiah Turner,Elizabeth Quackenbush,Mary Clark,Cloe Clark,John W,William Rhody,Ann Mariah,James W,Jacintha Clark,Benjamin Clark,Andrew Jackson,A Donelson,Sarah Comstock","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1837/1912,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,iosco township,land record,probate court record,section16,section21,section30,section31",https://archives.howelllibrary.org/files/original/b2686c3caae57c56bd60dc66454f4443.pdf,Text,"Township Abstracts",1,0
11392,https://archives.howelllibrary.org/items/show/11392,"Abstract for Brighton Township, Livingston County, Michigan, SW 1/4 of Section 30, Section 31, Section 21  1833-1941","<strong>Names Mentioned</strong><br /><br />Horace Comstock,Andrew Jackson,A Dona Donelson,Sarah Comstock,William Noble,Nobles Plat,Chester Grady,Roy Teeple,Grace Teeple,Frank Bush,Roxey Noble,Benjamin Cushing,Stephen Nelson,Lovisa Cushing,James Noble,Morris Bennett,Harriet Bennett,Elijah Fitch,Hannah Fitch,Josiah Turner,George Hand,Orson Quackenbush,Olney Hawkins,Mary Hawkins,Elizabeth Quackenbush,Mary Clark,Cloe Clark,John W,William Rhody,Ann Marsh,James W,Jacintha Clark,Benjamin Clark,William Clark,Orlando Fuller,Mary Fuller,James Lee,G Gridley,Thompson Gridley,Howard Gridley,Samantha Lee,Robert Power,Aletta Power,Charles Barber,Samuel Barber,Elizabeth Barber,George Fowler,Lauren Hewitt,Henrietta Fowler,Roswell Barnes,John Tanner,John Thompkins,Andrew Pless,M Barnes,William King,Phebe Hicks,Union Hotel,Fuller Hotel,Sarah King,Hovey Clarke,Francis Russell,William Williamson,Lucetta Williamson,Eliza Galloway,Eliza Williamson,Helen Williamson,Hosea Rogers,Asenath Rogers,James Logan,Mary Logan,Thomas Gordon,Mary Gordon,Annette Allen,Amos Winegar,Nelson Benjamin,Carrie Winegar,William Stuhrburg,Helen Stuhrberg,William Sturberg,Joseph Murphy,Gertrude Murphy,Glenn Yelland,Anna Yelland,Staebler Oil Company,James Holden,James S. Holden Company,C Grady,John Wiechers,Marcy Barnes,Egbert Albright,Robert Bigham,William Lee,Halsted Gregory,D Shields,Second National Bank Of Lansing,Ephriam Longyear,J Seger,Thomas Leith,Michigan Military Academy,Eastern Hotel Property,Lansing Tent &amp; Awning Company,J Murphy,M Sparks,Rex Crout,Thomas Bosquett,Pontiac Finance Corporation,Mark Armstrong,Lloyd Linton,Mcpherson State Bank Of Howell,William Mcpherson,E Drewry,Richard North,Joseph Mevis,North &amp; Mevis,Charles Kyer,Henry Whitker,Kyer &amp; Whitker,Brighton Inn,Bert Pate,Ben Bidwell,Claud Rolison,Charles Shaw,Charles Purdy,Russell Woodruff,Purdy And Woodruff,F. T. Hyne And Son,Erwin Hyne,Edward Staebler,Paul Kempf,Connors Ice Cream Company,H Weigand,Henry Finley,Charles Clark,Edward Coulin,Sadie Shaw,Satie Shaw,L Solari,Carrie Solari","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,district court record,land record,probate court record,section21,section30,section31",https://archives.howelllibrary.org/files/original/06e93bd18a90e25ae5b6af7ca1db2a74.pdf,Text,"Township Abstracts",1,0
11079,https://archives.howelllibrary.org/items/show/11079,"Abstract for Brighton Township, Livingston County, Michigan, Parts of Section 20, Section 21, Section 22, Section 28, and Section 29. 1933-1974","<strong>Names Mentioned</strong><br /><br />Edith Hooper,Thomas Nelson,Donna Nelson,Peter Leitz,Beatrice Leitz,Charles Pless,Norma Pless,Oscar Scheffler,Josephine Scheffler,Jomin Corporation,Birney Smith,Marjorie Smith,Carter Smith,Ellen Smith,Mary Krause,Louis Krause,Harold Krause,Helen Krause,Paul Hohenberger,Lawrence Hohenberger,Marian Hohenberger,Albert Ingram,Mamie Ingram,Lola Reetz,Clarence Reetz,Mary Reetz,Frank Foland,Mary Foland,August Schmadtke,Mae Schmadtke,Elmer Boice,Rosina Boice,Lois Birkenstock,Lloyd Mccabe,Detroit Edison",Abstracts,"No Copyright - United States",application/pdf,Text,1933/1974,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section20,section21,section22,section28,section29",https://archives.howelllibrary.org/files/original/6c9df56c035de3318d6d4ff79e39c277.pdf,Text,"Township Abstracts",1,0
11071,https://archives.howelllibrary.org/items/show/11071,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 of Section 21 1834-1942","<strong>Names Mentioned</strong><br />Benjamin Conklin,Andrew Jackson,A Donelson,Cato Alexander,Digby Bell,Richard Lyon,John Swegles,Eliza Alexander,Richard Lyons,Martha Lyons,Frederick Smith,Mary Smith,Francis Conely,Mary Conely,Frank Conely,Effie Conely,Willard Crout,Melissa Crout,Lois Birkenstock,Elmer Boice,Rosina Boice,Federated Church,Mabel Joll,Frances Murninghan,Naida Bidwell,Carl Birkenstock,Gladys Birkenstock,Ruth Carter,Louis Bidwell,Emma Hooper,Francis Bidwell,Donald Bidwell,H Bidwell,Harry Birkenstock,William Birkenstock,John Birkenstock,Willis Lyons,Anna Birkenstock,Harold Jarvis,Ira Bingham,John Hilton,Nellie Hilton,Henry Bingham","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1834/1942,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section21",https://archives.howelllibrary.org/files/original/17cec37af9b24bf578189e0e90ac237c.pdf,Text,"Township Abstracts",1,0
11070,https://archives.howelllibrary.org/items/show/11070,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 of Section 21 1834-1966","<strong>Names Mentioned</strong><br />Loretta Grostic,Benjamin Conklin,Andrew Jackson,A Donelson,Cato Alexander,Digby Bell,Richard Lyon,John Swegles,Eliza Alexander,Richard Lyons,Martha Lyons,Frederick Smith,Mary Smith,Francis Conely,Mary Conely,Frank Conely,Effie Conely,Willard Crout,Melissa Crout,Lois Birkenstock,John Hilton,Nellie Hilton,Elmer Boice,Rosina Boice,Federated Church,City Of Brighton Cemetary Commission,Mabel Joll,Naida Bidwell,Carl Birkenstock,Gladys Birkenstock,Ruth Carter,Louis Bidwell,Emma Hooper,Francis Bidwell,H Bidwell Donald Bidwell,Harry Birkenstock,William Birkenstock,John Birkenstock,Willis Lyons,Anna Birkenstock,Frances Murninghan,Harold Jarvis,John Murray,Loretta Murray,Ira Bingham,Henry Bingham","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1834/1966,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section21",https://archives.howelllibrary.org/files/original/b7c1583ec16ec7b12d4f3bee42e03b87.pdf,Text,"Township Abstracts",1,0
11069,https://archives.howelllibrary.org/items/show/11069,"Abstract for Brighton Township, Livingston County, Michigan S 1/2 of NE 1/4 and N 1/2 of NE 1/4 of Section 21 1897-1935","<strong>Names Mentioned</strong><br />Harry Chamberlain,Caroline Chamberlain,Mary Swanson,Lillian Little,Walter Gardner,Isabel Gardner,Julia Bidwell,L Richards,Nora Richards,Henry Bidwell,A Thompson,Albird Davis,Federal Land Bank Of Saint Paul,Land Bank Commissioner","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,"1897/1935
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section21",https://archives.howelllibrary.org/files/original/d07adfd48caa82feb0cebc64bbc1d68f.pdf,Text,"Township Abstracts",1,0
11068,https://archives.howelllibrary.org/items/show/11068,"Abstract for Brighton Township, Livingston County, Michigan SE 1/4 of SW 1/4 of Section 16 and NW 1/4 of Section 21 1835-1944","<strong>Names Mentioned</strong><br />William Brown,Isaac Platt,Austin Blair,Wheaton Hicks,Marion Platt,Mary Brown,M Ushoeffer,Eugene Hicks,Thomas Hilton,Joseph Mcclements,Lamartine Hicks,John Hicks,Ross Hicks,Lois Hyne,Sarah Hyne,Elizabeth Ross,Louis Hicks,Sarah Hicks,Alice Hicks,John Skeman,Daniel Skeeman,Daniel Skeman,Theodore Gay,Amos Rogers,Edgar Durfee,Louis Liesemer,Emma Liesemer,Eleanor Hahn,Daniel Hahn,Everitt Nobel,Lettie Noble,Detroit District Camp Meeting Association,Michigan Conference Of The Evangelical Church,Eugene Decamp,Daisy Decamp,Isaac Stanfield,Hannah Stanfield,Luman Fuller,Royal Skeman,Florence Tunis,Don Davis,Joseph Murphy","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1835/1944,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section16,section21",https://archives.howelllibrary.org/files/original/02a67166d6f0ecfe0a534cfd906ab998.pdf,Text,"Township Abstracts",1,0
11067,https://archives.howelllibrary.org/items/show/11067,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 of Section 21 1841-1926","<strong>Names Mentioned</strong><br />Benjamin Conklin,Cato Alexander,Richard Lyon,Eliza Alexander,Richard Lyons,Martha Lyons,Frederick Smith,Mary Smith,Francis Conaly,Mary Conely,Francis Conely,Effie Conely,Willard Crout,Melissa Crout,Lois Birkenstock,Elmer Boice,Rosina Boice,Ira Bingham,John Hilton,Nellie Hilton,Henry Bingham","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1841/1926,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section21",https://archives.howelllibrary.org/files/original/dd6681801a81c0c1874f8eaba32cf9eb.pdf,Text,"Township Abstracts",1,0
11066,https://archives.howelllibrary.org/items/show/11066,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of the E 1/2 of the SE 1/4 of Section 21 1942-1968","<strong>Names Mentioned</strong><br />Lois Birkenstock,Anna Birkenstock,Mabel Joll,Frances Murninghan,Haida Bidwell,Elmer Boice,Rosina Boice,Carl Birkenstock,Gladys Birkenstock,Ruth Carter,Louis Bidwell,Emma Hooper,Francis Bidwell,H Bidwell,Donald Bidwell,Harry Birkenstock,William Birkenstock,John Birkenstock,Harold Jarvis,Willis Lyons,Federated Church,George Bell,Gwenyth Bell","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,"1942/1968
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section21",https://archives.howelllibrary.org/files/original/5794f2ff21c1e398a8c43883d7291f6b.pdf,Text,"Township Abstracts",1,0
